tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656
eca-rers2012/Problem02_label12_true-unreach-call_false-termination.c	true	11.863376298	3.2496111393	478253056	102.320435	apollon044	ERROR	3.482338798	1.11961889267	213180416	27.322266	apollon104
eca-rers2012/Problem02_label14_true-unreach-call_false-termination.c	true	11.774442037	3.25227689743	469061632	88.078918	apollon098	ERROR	3.523456379	1.12540006638	216477696	28.656982	apollon157
eca-rers2012/Problem02_label15_true-unreach-call_false-termination.c	true	9.964703727	2.83071303368	452366336	83.711304	apollon076	ERROR	3.466590513	1.16071987152	216264704	27.692749	apollon127
eca-rers2012/Problem02_label17_true-unreach-call_false-termination.c	true	9.808236547	2.78996300697	451592192	73.990845	apollon116	ERROR	3.540873796	1.13374900818	216793088	30.405640	apollon166
eca-rers2012/Problem02_label18_true-unreach-call_false-termination.c	true	15.497786164	4.19760704041	608792576	133.955444	apollon111	ERROR	3.505649696	1.12128591537	216260608	28.678406	apollon157
eca-rers2012/Problem02_label19_true-unreach-call_false-termination.c	true	9.74549711	2.88255095482	434327552	67.629211	apollon158	ERROR	3.465177402	1.12008213997	215183360	28.287354	apollon127
eca-rers2012/Problem02_label20_true-unreach-call_false-termination.c	true	9.556929714	2.79628300667	447488000	77.205322	apollon004	ERROR	3.571196124	1.17154407501	216948736	33.351318	apollon028
eca-rers2012/Problem02_label21_true-unreach-call_false-termination.c	true	10.969046684	3.06290984154	458526720	82.355042	apollon053	ERROR	3.457832744	1.19765090942	213733376	29.899475	apollon135
eca-rers2012/Problem02_label22_true-unreach-call_false-termination.c	true	9.986029308	2.79801917076	448348160	70.820557	apollon089	ERROR	3.623666679	1.1881980896	217145344	32.319458	apollon136
eca-rers2012/Problem02_label23_true-unreach-call_false-termination.c	true	10.87438212	3.2348690033	453578752	90.652405	apollon093	ERROR	3.491368281	1.10608196259	218021888	29.467407	apollon144
eca-rers2012/Problem02_label24_true-unreach-call_false-termination.c	true	10.082067216	2.78955483437	449048576	83.812134	apollon140	ERROR	3.517509405	1.12457203865	215625728	29.093079	apollon070
eca-rers2012/Problem02_label25_true-unreach-call_false-termination.c	true	10.889957242	3.05366420746	452964352	79.074097	apollon128	ERROR	3.610303588	1.18545985222	217157632	32.474487	apollon159
eca-rers2012/Problem02_label26_true-unreach-call_false-termination.c	true	10.37449919	2.95368313789	460075008	85.156799	apollon022	ERROR	3.397345037	1.13481092453	213573632	29.897522	apollon069
eca-rers2012/Problem02_label27_true-unreach-call_false-termination.c	true	10.241627272	2.87859106064	462180352	84.022217	apollon119	ERROR	3.459197742	1.14223098755	215838720	29.723755	apollon084
eca-rers2012/Problem02_label28_true-unreach-call_false-termination.c	true	10.433761737	3.08729696274	452042752	89.728455	apollon140	ERROR	3.527015927	1.12054419518	216592384	28.827820	apollon075
eca-rers2012/Problem02_label29_true-unreach-call_false-termination.c	true	13.617292888	3.76499605179	481456128	102.458069	apollon025	ERROR	3.468715982	1.13680100441	215965696	29.810364	apollon119
eca-rers2012/Problem02_label30_true-unreach-call_false-termination.c	true	11.948636841	3.28788900375	476651520	103.635803	apollon126	ERROR	3.445381226	1.13371491432	215715840	30.225403	apollon055
eca-rers2012/Problem02_label31_true-unreach-call_false-termination.c	true	11.474095845	3.18576908112	464896000	87.777466	apollon011	ERROR	3.514017303	1.16226482391	215896064	31.722351	apollon091
eca-rers2012/Problem02_label32_true-unreach-call_false-termination.c	true	11.659140655	3.293145895	483569664	82.657654	apollon029	ERROR	3.520325957	1.13384413719	219316224	29.210571	apollon112
eca-rers2012/Problem02_label33_true-unreach-call_false-termination.c	true	10.274678031	2.88230800629	446533632	76.483643	apollon053	ERROR	3.465996074	1.13725090027	214982656	28.178406	apollon133
eca-rers2012/Problem02_label34_true-unreach-call_false-termination.c	true	9.736852986	2.81542992592	435249152	74.367310	apollon095	ERROR	3.533748237	1.15307712555	221818880	31.535217	apollon031
eca-rers2012/Problem02_label35_true-unreach-call_false-termination.c	true	10.118868934	2.88922810555	449716224	85.563110	apollon118	ERROR	3.470264093	1.12180995941	216440832	27.819214	apollon029
eca-rers2012/Problem02_label36_true-unreach-call_false-termination.c	true	13.233348962	3.83852291107	541941760	109.988586	apollon067	ERROR	3.48363411	1.13905096054	213606400	28.690552	apollon131
eca-rers2012/Problem02_label37_true-unreach-call_false-termination.c	true	10.90466684	3.05402708054	458735616	86.458557	apollon112	ERROR	3.504858683	1.12295889854	217468928	29.343323	apollon085
eca-rers2012/Problem02_label38_true-unreach-call_false-termination.c	true	12.769147873	3.6150290966	575791104	113.737366	apollon007	ERROR	3.424224034	1.11526608467	217608192	30.791504	apollon145
eca-rers2012/Problem02_label39_true-unreach-call_false-termination.c	true	10.839126572	3.13861703873	467447808	81.400146	apollon042	ERROR	3.590454374	1.19057011604	216596480	30.094666	apollon067
eca-rers2012/Problem02_label40_true-unreach-call_false-termination.c	true	11.949209201	3.39295005798	449007616	87.485779	apollon133	ERROR	3.465448398	1.19609904289	216690688	28.954651	apollon105
eca-rers2012/Problem02_label41_true-unreach-call_false-termination.c	true	11.955425042	3.36829900742	451432448	91.853271	apollon070	ERROR	3.654664282	1.14281487465	219561984	29.936096	apollon079
eca-rers2012/Problem02_label42_true-unreach-call_false-termination.c	true	9.969855985	2.90632987022	443207680	73.106934	apollon116	ERROR	3.584701532	1.12366294861	215961600	27.356506	apollon134
eca-rers2012/Problem02_label46_true-unreach-call_false-termination.c	true	10.687374004	3.06449484825	490643456	93.793091	apollon016	ERROR	3.371753522	1.13221001625	214491136	26.124329	apollon137
eca-rers2012/Problem02_label47_true-unreach-call_false-termination.c	true	11.509195468	3.17053604126	486764544	105.658081	apollon160	ERROR	3.762667762	1.19596910477	218636288	29.303589	apollon100
eca-rers2012/Problem02_label48_true-unreach-call_false-termination.c	true	10.79842788	2.98712420464	467533824	87.954468	apollon067	ERROR	3.490131836	1.13434004784	217423872	34.024658	apollon033
eca-rers2012/Problem02_label49_true-unreach-call_false-termination.c	true	13.69327628	3.98241496086	583397376	104.807922	apollon107	ERROR	3.452972407	1.11705207825	216129536	32.028320	apollon159
eca-rers2012/Problem02_label51_true-unreach-call_false-termination.c	true	11.015717514	3.01892995834	467755008	86.689209	apollon127	ERROR	3.364122975	1.10847687721	215142400	26.534790	apollon117
eca-rers2012/Problem02_label52_true-unreach-call_false-termination.c	true	18.932653339	6.75336098671	882524160	158.070801	apollon118	ERROR	3.583404051	1.15316796303	219598848	27.734802	apollon098
eca-rers2012/Problem02_label53_true-unreach-call_false-termination.c	true	11.115739206	3.10332202911	470781952	83.724731	apollon051	ERROR	3.555525316	1.15099000931	215482368	29.559021	apollon012
eca-rers2012/Problem02_label54_true-unreach-call_false-termination.c	true	11.82468259	3.33860492706	471564288	99.395996	apollon047	ERROR	3.45452335	1.13514494896	215928832	31.332031	apollon059
eca-rers2012/Problem02_label55_true-unreach-call_false-termination.c	true	12.41600961	3.35400390625	478433280	102.339722	apollon152	ERROR	3.596810024	1.13664889336	213180416	31.397766	apollon152
eca-rers2012/Problem02_label56_true-unreach-call_false-termination.c	true	11.637553787	3.20959806442	480391168	104.558899	apollon033	ERROR	3.623275586	1.09932899475	239706112	29.396179	apollon154
eca-rers2012/Problem02_label57_true-unreach-call_false-termination.c	true	10.614394955	3.01154017448	447860736	86.679626	apollon071	ERROR	3.500335415	1.16505002975	216592384	32.980530	apollon027
eca-rers2012/Problem02_label58_true-unreach-call_false-termination.c	true	12.503289196	3.3949868679	490442752	97.516052	apollon002	ERROR	3.5079464	1.12476491928	217063424	28.722229	apollon127
eca-rers2012/Problem03_label00_true-unreach-call.c	true	65.777377138	36.6809670925	1535205376	588.570312	apollon025	ERROR	5.375408438	1.46610808372	313737216	38.863647	apollon018
eca-rers2012/Problem03_label01_true-unreach-call.c	true	86.219192123	56.8622760773	2417102848	927.851257	apollon018	ERROR	5.281487501	1.43226194382	333475840	37.635193	apollon128
eca-rers2012/Problem03_label02_true-unreach-call.c	true	35.778531421	12.4253258705	1193922560	304.376038	apollon005	ERROR	5.168438124	1.44843316078	306536448	38.382446	apollon123
eca-rers2012/Problem03_label03_true-unreach-call.c	true	42.010247003	17.1268119812	1435881472	357.284424	apollon025	ERROR	5.362924313	1.49707198143	313573376	45.796326	apollon164
eca-rers2012/Problem03_label04_true-unreach-call.c	true	76.211216701	48.7274899483	2390781952	821.704285	apollon085	ERROR	5.461721486	1.52621102333	308842496	41.265991	apollon026
eca-rers2012/Problem03_label05_true-unreach-call.c	true	86.009707856	55.4984149933	2204184576	1093.557129	apollon039	ERROR	5.563477638	1.47632098198	309092352	45.994385	apollon118
eca-rers2012/Problem03_label06_true-unreach-call.c	true	40.280815564	15.4263191223	1420427264	343.627686	apollon156	ERROR	4.930586469	1.3485558033	309436416	37.195312	apollon127
eca-rers2012/Problem03_label07_true-unreach-call.c	true	37.585385347	13.9009208679	1893085184	359.371399	apollon111	ERROR	5.108154237	1.40121984482	331943936	43.062317	apollon069
eca-rers2012/Problem03_label08_true-unreach-call.c	unknown	103.249534032	67.5028440952	3045392384	1208.624939	apollon044	TIMEOUT	955.995193648	209.326467037	1735995392	4923.114746	apollon129
eca-rers2012/Problem03_label10_true-unreach-call.c	true	81.550793604	51.3934469223	1738211328	946.051208	apollon148	ERROR	5.34195669	1.47761893272	312086528	38.461548	apollon013
eca-rers2012/Problem03_label11_true-unreach-call.c	true	42.846017878	16.2840890884	1316515840	397.625427	apollon033	ERROR	5.430282462	1.45703005791	300539904	37.875977	apollon013
eca-rers2012/Problem03_label12_true-unreach-call.c	true	37.721127848	14.3240101337	1211084800	287.056274	apollon116	ERROR	5.042121039	1.37245798111	336879616	38.264832	apollon018
eca-rers2012/Problem03_label14_true-unreach-call.c	true	33.511156328	12.8820390701	1331265536	297.544861	apollon067	ERROR	5.299374744	1.4344689846	308645888	45.623901	apollon056
eca-rers2012/Problem03_label15_true-unreach-call.c	true	51.404494315	26.421779871	1893371904	507.028137	apollon070	ERROR	5.108559567	1.42515206337	308899840	43.157837	apollon114
eca-rers2012/Problem03_label16_true-unreach-call.c	true	34.76985747	11.075617075	1116803072	285.611084	apollon076	ERROR	5.542498454	1.55226612091	311857152	43.210999	apollon156
eca-rers2012/Problem03_label17_true-unreach-call.c	true	54.666080483	29.1144709587	2047148032	496.140442	apollon116	ERROR	5.362119828	1.44333314896	305737728	39.043640	apollon029
eca-rers2012/Problem03_label18_true-unreach-call.c	true	51.96812556	22.8961589336	1930211328	469.073669	apollon101	ERROR	5.568208548	1.48039603233	303980544	43.735107	apollon052
eca-rers2012/Problem03_label19_true-unreach-call.c	true	36.650136619	13.7271180153	1339711488	332.586731	apollon007	ERROR	5.587586624	1.6531419754	304852992	42.552917	apollon012
eca-rers2012/Problem03_label20_true-unreach-call.c	unknown	101.935438197	72.3986239433	2400522240	1144.286926	apollon022	TIMEOUT (true)	950.122140506	312.113966942	2910511104	5557.271057	apollon089
eca-rers2012/Problem03_label21_true-unreach-call.c	true	56.266236445	31.1324961185	2139701248	534.629822	apollon116	ERROR	5.484994204	1.4961271286	306114560	44.846436	apollon010
eca-rers2012/Problem03_label22_true-unreach-call.c	true	52.29555588	26.3847179413	1924898816	512.561340	apollon067	ERROR	5.389436422	1.47305798531	310140928	38.193542	apollon134
eca-rers2012/Problem03_label23_true-unreach-call.c	true	46.799993738	22.0158340931	1626705920	400.011536	apollon117	ERROR	5.562105232	1.53852295876	297730048	43.709595	apollon024
eca-rers2012/Problem03_label24_true-unreach-call.c	true	37.775642607	12.818076849	1304776704	312.513000	apollon095	ERROR	5.095357598	1.39721798897	314437632	42.946228	apollon022
eca-rers2012/Problem03_label25_true-unreach-call.c	true	58.766783797	29.7631568909	2074251264	548.622009	apollon038	ERROR	5.450076033	1.47450399399	311361536	45.926392	apollon155
eca-rers2012/Problem03_label29_true-unreach-call.c	true	45.520425877	21.4578371048	1847934976	389.307800	apollon043	ERROR	5.497465024	1.50021386147	312434688	40.782227	apollon137
eca-rers2012/Problem03_label30_true-unreach-call.c	true	39.038660098	16.1000590324	1679675392	319.082214	apollon089	ERROR	5.24281838	1.42548704147	315535360	42.528564	apollon006
eca-rers2012/Problem03_label32_true-unreach-call.c	true	36.765530583	13.2976119518	1221246976	342.913269	apollon057	ERROR	5.609463431	1.50328993797	301465600	50.503235	apollon039
eca-rers2012/Problem03_label33_true-unreach-call.c	unknown	102.835547766	66.5574269295	3125952512	890.198364	apollon123	TIMEOUT	951.021937729	235.715313911	1925001216	5487.358337	apollon071
eca-rers2012/Problem03_label34_true-unreach-call.c	true	38.053607025	13.8640649319	1273085952	315.449219	apollon071	ERROR	5.372937541	1.5114428997	312844288	40.166565	apollon058
eca-rers2012/Problem03_label36_true-unreach-call.c	true	37.1094255	13.1008579731	1306238976	311.850464	apollon017	ERROR	5.314899983	1.45380187035	311545856	40.648315	apollon046
eca-rers2012/Problem03_label38_true-unreach-call.c	true	36.700706134	13.2274029255	1226981376	331.187012	apollon030	ERROR	5.541239027	1.54771590233	317186048	44.424805	apollon097
eca-rers2012/Problem03_label40_true-unreach-call.c	true	50.170243651	20.7253191471	1635188736	415.642700	apollon086	ERROR	5.325612985	1.42429590225	309121024	39.232117	apollon137
eca-rers2012/Problem03_label41_true-unreach-call.c	true	35.290309779	12.7738130093	1093976064	297.370483	apollon087	ERROR	5.276834343	1.48032999039	342306816	45.110168	apollon008
eca-rers2012/Problem03_label42_true-unreach-call.c	true	39.070728862	13.0482599735	1267736576	282.227295	apollon040	ERROR	4.980566762	1.32193684578	315092992	37.600464	apollon095
eca-rers2012/Problem03_label44_true-unreach-call.c	true	69.567565377	39.6246988773	2357723136	812.541443	apollon044	ERROR	5.437849592	1.55295610428	327794688	42.727234	apollon135
eca-rers2012/Problem03_label46_true-unreach-call.c	true	34.34971397	12.4964499474	1067384832	288.330200	apollon120	ERROR	5.151107107	1.42031788826	311083008	39.566833	apollon146
eca-rers2012/Problem03_label47_true-unreach-call.c	true	52.118433588	27.7502331734	2020904960	576.757629	apollon030	ERROR	5.650296414	1.56337594986	308314112	44.495972	apollon114
eca-rers2012/Problem03_label48_true-unreach-call.c	true	65.0892219	40.4533908367	2116354048	737.006836	apollon020	ERROR	5.404639974	1.50162291527	310177792	45.289673	apollon015
eca-rers2012/Problem03_label49_true-unreach-call.c	unknown	101.84089565	75.3067951202	2444193792	1203.417053	apollon071	true	214.604174168	145.629602909	2235162624	2163.184937	apollon011
eca-rers2012/Problem03_label51_true-unreach-call.c	true	71.044306887	45.4238359928	2201874432	756.319763	apollon146	ERROR	5.475525956	1.49201893806	315854848	40.595947	apollon002
eca-rers2012/Problem03_label53_true-unreach-call.c	true	64.842166275	37.1777157784	2075496448	662.845398	apollon118	ERROR	5.494605075	1.47003912926	309133312	47.947449	apollon159
eca-rers2012/Problem03_label54_true-unreach-call.c	true	58.173792015	33.9714400768	1768529920	590.832764	apollon168	ERROR	5.302663297	1.43614912033	311025664	40.855408	apollon038
eca-rers2012/Problem03_label55_true-unreach-call.c	unknown	101.82726066	72.3445060253	2852687872	1030.939514	apollon043	true	685.31454574	288.707806826	2833231872	5584.678162	apollon081
eca-rers2012/Problem03_label56_true-unreach-call.c	unknown	102.275444628	65.6773109436	3189555200	1035.206116	apollon076	TIMEOUT	955.29734649	217.715184927	1820782592	5236.708008	apollon049
eca-rers2012/Problem03_label57_true-unreach-call.c	unknown	101.843808929	75.0134310722	2639548416	1019.726440	apollon092	true	217.436812884	146.000513077	2348503040	2383.954163	apollon077
eca-rers2012/Problem03_label58_true-unreach-call.c	true	61.820242446	31.9585449696	1719386112	561.348328	apollon135	ERROR	5.493415534	1.59342098236	300388352	47.260742	apollon028
eca-rers2012/Problem03_label59_true-unreach-call.c	true	34.932688268	11.218626976	910884864	306.450378	apollon014	ERROR	5.405889731	1.45136594772	305029120	40.420105	apollon146
eca-rers2012/Problem04_label00_true-unreach-call.c	unknown	105.393831288	66.9567539692	2467131392	937.660583	apollon155	TIMEOUT	953.359620556	232.103356838	1695133696	5364.911316	apollon135
eca-rers2012/Problem04_label01_true-unreach-call.c	unknown	104.704878864	54.3482108116	2332938240	817.267029	apollon102	TIMEOUT	955.241933681	215.791188002	1643720704	5462.530640	apollon096
eca-rers2012/Problem04_label02_true-unreach-call.c	unknown	107.244868432	58.9184560776	2802356224	844.900330	apollon118	TIMEOUT	954.759509912	216.152323961	1641021440	5641.709106	apollon047
eca-rers2012/Problem04_label03_true-unreach-call.c	unknown	105.807171545	61.5228319168	2232176640	1015.531982	apollon155	TIMEOUT	951.680126551	223.327858925	1657860096	5899.210693	apollon088
eca-rers2012/Problem04_label05_true-unreach-call.c	unknown	105.191442086	66.3349590302	2686750720	1172.174683	apollon057	TIMEOUT	952.372866023	221.763303041	1653153792	5056.618652	apollon073
eca-rers2012/Problem04_label07_true-unreach-call.c	unknown	105.929731241	65.643171072	2768830464	1151.825928	apollon044	TIMEOUT	954.884834835	231.712706089	1710088192	5072.972595	apollon116
eca-rers2012/Problem04_label08_true-unreach-call.c	unknown	104.166051844	63.569797039	2587275264	870.922607	apollon117	TIMEOUT	950.728618047	227.593863964	1673650176	5911.039368	apollon163
eca-rers2012/Problem04_label10_true-unreach-call.c	unknown	104.346417718	65.3396041393	2572374016	1136.002869	apollon021	TIMEOUT	951.359758516	221.067682981	1668374528	5465.581848	apollon015
eca-rers2012/Problem04_label16_true-unreach-call.c	unknown	105.267110397	67.7636899948	2697060352	856.335327	apollon053	true	105.09152366	61.7343130112	1582972928	960.848267	apollon023
eca-rers2012/Problem04_label20_true-unreach-call_false-termination.c	unknown	105.9712434	65.5006232262	2867310592	872.274414	apollon102	TIMEOUT	957.678753277	229.633970022	1684717568	4950.441406	apollon117
eca-rers2012/Problem04_label21_true-unreach-call.c	unknown	105.601594518	65.4903998375	2833031168	827.556091	apollon089	TIMEOUT	952.33273384	222.000722885	1674850304	5491.413513	apollon084
eca-rers2012/Problem04_label22_true-unreach-call.c	unknown	104.992067101	68.7799401283	2445328384	919.761169	apollon026	TIMEOUT	957.536669168	228.874696016	1681920000	5219.533875	apollon037
eca-rers2012/Problem04_label23_true-unreach-call_false-termination.c	unknown	105.254363734	61.9520270824	2726133760	844.343994	apollon099	TIMEOUT	950.128365914	226.952886105	1683173376	4927.119019	apollon139
eca-rers2012/Problem04_label24_true-unreach-call_false-termination.c	unknown	105.365761589	64.0589859486	2703228928	1011.623413	apollon014	TIMEOUT	957.399134466	229.105671167	1691754496	5509.749878	apollon022
eca-rers2012/Problem04_label25_true-unreach-call.c	true	60.304361682	31.8362500668	1834254336	514.391785	apollon004	ERROR	8.757058341	2.20835208893	494129152	73.221313	apollon159
eca-rers2012/Problem04_label28_true-unreach-call.c	unknown	105.962879284	62.6105878353	2535530496	878.957153	apollon152	TIMEOUT	951.644381312	221.625225067	1665998848	5945.198547	apollon016
eca-rers2012/Problem04_label29_true-unreach-call_false-termination.c	unknown	105.042904166	65.3902359009	2684870656	966.063660	apollon087	TIMEOUT	957.668139269	228.529015064	1681633280	4943.405334	apollon089
eca-rers2012/Problem04_label30_true-unreach-call.c	unknown	104.411702148	60.2989771366	2795438080	878.574585	apollon058	TIMEOUT	950.992501757	223.957098007	1683828736	5396.755676	apollon015
eca-rers2012/Problem04_label33_true-unreach-call.c	unknown	105.658787972	63.8953120708	3000496128	1035.079468	apollon112	TIMEOUT	953.943666087	216.459618807	1688031232	5330.727905	apollon087
eca-rers2012/Problem04_label34_true-unreach-call.c	unknown	105.270058723	61.8180000782	2683064320	934.107605	apollon011	TIMEOUT	957.605905359	229.598232985	1692499968	4757.299194	apollon158
eca-rers2012/Problem04_label37_true-unreach-call_false-termination.c	unknown	103.757253262	62.1409211159	2950426624	923.967529	apollon020	TIMEOUT	952.807926789	220.829523087	1670893568	4962.621460	apollon060
eca-rers2012/Problem04_label41_true-unreach-call.c	true	79.027520641	43.1166760921	2163376128	704.858276	apollon142	ERROR	8.850966316	2.23376512527	528875520	64.004944	apollon109
eca-rers2012/Problem04_label42_true-unreach-call_false-termination.c	true	78.567356955	43.5736370087	2038984704	702.748901	apollon164	ERROR	8.866083311	2.18180203438	504061952	61.306335	apollon013
eca-rers2012/Problem04_label43_true-unreach-call_false-termination.c	unknown	102.769823456	69.0101239681	3766673408	937.062012	apollon045	OUT OF JAVA MEMORY	722.886412066	188.324443102	2050924544	4500.769592	apollon114
eca-rers2012/Problem04_label44_true-unreach-call_false-termination.c	unknown	105.906021413	67.662733078	3022307328	905.926636	apollon032	TIMEOUT	952.276337573	221.190479994	1650483200	5905.828186	apollon014
eca-rers2012/Problem04_label46_true-unreach-call_false-termination.c	unknown	104.147591156	63.380095005	2796511232	925.624756	apollon082	TIMEOUT	952.464105315	221.902390003	1650855936	5262.697083	apollon135
eca-rers2012/Problem04_label47_true-unreach-call.c	unknown	105.872113728	66.0032830238	2668498944	960.417786	apollon019	TIMEOUT	950.56898997	227.904592991	1679323136	5823.914612	apollon081
eca-rers2012/Problem04_label48_true-unreach-call.c	unknown	104.37290561	62.416934967	2687680512	878.449707	apollon119	TIMEOUT	950.950654876	226.579782963	1674584064	5580.401794	apollon010
eca-rers2012/Problem04_label49_true-unreach-call_false-termination.c	unknown	106.209900341	63.6018841267	2783956992	861.259827	apollon146	TIMEOUT	950.422336714	227.596713066	1660932096	4961.734985	apollon060
eca-rers2012/Problem04_label50_true-unreach-call.c	unknown	105.189829664	64.2822937965	2582802432	1159.805115	apollon057	TIMEOUT	950.320640974	227.178885937	1689440256	5271.949646	apollon119
eca-rers2012/Problem04_label51_true-unreach-call.c	unknown	105.535284605	63.7054860592	3066126336	873.933960	apollon116	TIMEOUT	952.653460588	221.936720848	1656082432	5080.441895	apollon050
eca-rers2012/Problem04_label53_true-unreach-call.c	unknown	104.770935902	65.1233298779	2400821248	1002.894592	apollon167	OUT OF JAVA MEMORY	865.033246426	210.114774942	1655435264	5003.942139	apollon121
eca-rers2012/Problem04_label54_true-unreach-call.c	unknown	106.561252697	64.9615149498	2781978624	1081.047119	apollon140	TIMEOUT	953.750592225	232.905987978	1707364352	5749.477356	apollon007
eca-rers2012/Problem04_label56_true-unreach-call.c	unknown	104.68539849	64.3740081787	2259431424	912.979492	apollon093	TIMEOUT	953.104745601	221.313133001	1654476800	5157.439636	apollon150
eca-rers2012/Problem04_label57_true-unreach-call_false-termination.c	unknown	105.07341851	62.0654718876	2586861568	847.880554	apollon025	TIMEOUT	952.003882682	221.310395956	1663033344	6018.068604	apollon057
eca-rers2012/Problem04_label59_true-unreach-call.c	unknown	104.293429658	62.3282020092	2157547520	873.212097	apollon108	TIMEOUT	956.147668249	214.048868895	1647718400	5242.958862	apollon038
eca-rers2012/Problem05_label02_true-unreach-call.c	unknown	103.308886869	63.9984090328	2784587776	1034.469299	apollon112	OUT OF JAVA MEMORY	844.889835429	162.202867031	1502306304	4752.588257	apollon080
eca-rers2012/Problem05_label03_true-unreach-call.c	unknown	109.875940213	65.8623330593	2670374912	1039.063354	apollon142	OUT OF JAVA MEMORY	881.113577378	167.562613964	1492152320	4351.940430	apollon053
eca-rers2012/Problem05_label04_true-unreach-call.c	unknown	111.31575336	66.1835250854	2542309376	911.324768	apollon164	OUT OF JAVA MEMORY	846.671893046	164.726140022	1499860992	4583.633850	apollon146
eca-rers2012/Problem05_label05_true-unreach-call.c	unknown	103.519694914	56.5089519024	2584113152	897.640381	apollon155	OUT OF JAVA MEMORY	857.273140913	166.322657824	1497038848	5089.028625	apollon033
eca-rers2012/Problem05_label06_true-unreach-call.c	unknown	103.385490883	55.537665844	2860048384	844.893250	apollon018	OUT OF JAVA MEMORY	858.008095857	166.942317963	1505673216	4348.659790	apollon104
eca-rers2012/Problem05_label07_true-unreach-call.c	unknown	103.29550415	61.863932848	2513260544	917.075134	apollon070	TIMEOUT	956.775998156	179.72228694	1498943488	4978.156921	apollon091
eca-rers2012/Problem05_label08_true-unreach-call.c	unknown	109.416712181	67.0440070629	3030695936	959.233643	apollon058	true	72.195964968	34.9602708817	1167826944	584.153503	apollon041
eca-rers2012/Problem05_label09_true-unreach-call.c	unknown	103.690907002	64.2496659756	2328817664	903.661316	apollon067	OUT OF JAVA MEMORY	855.157691123	164.199796915	1494798336	4302.417358	apollon079
eca-rers2012/Problem05_label10_true-unreach-call.c	unknown	106.572260569	60.9261269569	2392121344	931.857056	apollon095	TIMEOUT	956.049549764	189.025038004	1582563328	5140.311707	apollon132
eca-rers2012/Problem05_label12_true-unreach-call.c	unknown	103.660286551	61.9759049416	2744139776	846.084351	apollon150	TIMEOUT	957.267296451	178.399785042	1498976256	5112.681763	apollon138
eca-rers2012/Problem05_label14_true-unreach-call.c	unknown	105.482310078	60.062857151	2582499328	802.958862	apollon089	TIMEOUT	956.747320451	176.642613888	1496379392	4692.033325	apollon023
eca-rers2012/Problem05_label16_true-unreach-call.c	unknown	103.152749947	63.0623431206	2546212864	1112.585693	apollon021	TIMEOUT	950.646274585	179.97051692	1542844416	4522.054016	apollon013
eca-rers2012/Problem05_label17_true-unreach-call.c	unknown	105.210646066	62.9516818523	2463236096	1028.073425	apollon005	OUT OF JAVA MEMORY	880.676954626	168.729737043	1505697792	4555.059387	apollon005
eca-rers2012/Problem05_label19_true-unreach-call.c	unknown	105.40788557	59.3043990135	2778001408	876.627869	apollon168	OUT OF JAVA MEMORY	840.776339543	164.7430861	1503469568	4040.381042	apollon040
eca-rers2012/Problem05_label20_true-unreach-call.c	unknown	103.454159618	62.9606668949	3035967488	729.392090	apollon157	OUT OF JAVA MEMORY	861.955378652	166.289917946	1515790336	4522.979126	apollon011
eca-rers2012/Problem05_label21_true-unreach-call.c	unknown	105.046665623	60.6879498959	2710626304	965.965210	apollon142	TIMEOUT	956.732094632	187.3514359	1577545728	4956.519348	apollon133
eca-rers2012/Problem05_label22_true-unreach-call.c	unknown	113.361099541	68.0484409332	3168112640	1034.363953	apollon017	OUT OF JAVA MEMORY	889.639972187	170.219251871	1496768512	5188.168213	apollon111
eca-rers2012/Problem05_label23_true-unreach-call.c	unknown	110.606956126	65.5677809715	3088613376	885.386841	apollon092	TIMEOUT	950.572437877	181.066977024	1560186880	5163.714233	apollon007
eca-rers2012/Problem05_label25_true-unreach-call.c	unknown	104.833889875	59.586329937	2847928320	1016.464722	apollon016	OUT OF JAVA MEMORY	852.323529806	163.054728985	1502502912	4158.370544	apollon058
eca-rers2012/Problem05_label27_true-unreach-call.c	unknown	108.841033473	66.7521760464	2943574016	846.726990	apollon089	OUT OF JAVA MEMORY	844.087283929	163.360835075	1491902464	4978.177551	apollon057
eca-rers2012/Problem05_label28_true-unreach-call.c	unknown	104.930303337	56.7263309956	2815913984	865.340942	apollon086	TIMEOUT	956.896854392	187.781832218	1557352448	5296.042603	apollon077
eca-rers2012/Problem05_label29_true-unreach-call.c	unknown	109.902680123	62.1011960506	3000233984	783.245850	apollon022	TIMEOUT (OUT OF JAVA MEMORY)	901.501145158	171.497005939	1503690752	5042.774719	apollon048
eca-rers2012/Problem05_label31_true-unreach-call.c	unknown	110.238766828	59.6660070419	2889883648	992.076233	apollon087	OUT OF JAVA MEMORY	867.363358423	168.009201765	1513365504	4622.342285	apollon071
eca-rers2012/Problem05_label34_true-unreach-call.c	unknown	104.087835413	58.683082819	2660499456	819.773438	apollon151	OUT OF JAVA MEMORY	875.739400176	168.026227951	1491587072	4339.702698	apollon053
