tool	ULTIMATE Automizer f7c3ed31	ULTIMATE Automizer f7c3ed31	ULTIMATE Automizer f7c3ed31	ULTIMATE Automizer f7c3ed31	ULTIMATE Automizer f7c3ed31	ULTIMATE Automizer f7c3ed31	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0
floats-cdfpl/newton_2_1_true-unreach-call_true-termination.i	OUT OF MEMORY	472.001829565	465.109696865	14999998464	4444.020203	apollon039	unknown	3.548549626	1.38822293282	299921408	31.823303	apollon071	OUT OF MEMORY	269.722171505	261.926274061	14999998464	2393.557007	apollon016
floats-cdfpl/newton_2_2_true-unreach-call_true-termination.i	OUT OF MEMORY	524.995082167	518.394921064	14999998464	3376.393738	apollon101	unknown	3.976942708	1.46050190926	307306496	32.694824	apollon121	OUT OF MEMORY	304.374283046	295.895720005	14999998464	2800.592163	apollon088
floats-cdfpl/newton_2_3_true-unreach-call_true-termination.i	OUT OF MEMORY	433.130588281	426.454851151	14999998464	2682.709595	apollon023	unknown	3.712888279	1.38972306252	294916096	32.053101	apollon017	OUT OF MEMORY	485.41385312	476.991729021	14999998464	3578.829346	apollon020
floats-cdfpl/newton_2_4_true-unreach-call_true-termination.i	OUT OF MEMORY	510.433849672	503.381917953	14999998464	3656.557495	apollon117	unknown	3.67495142	1.377617836	299188224	31.397827	apollon026	OUT OF MEMORY	338.53108053	330.277402878	14999998464	2549.750000	apollon085
floats-cdfpl/newton_2_5_true-unreach-call_true-termination.i	OUT OF MEMORY	503.204633158	496.334770918	14999998464	3440.568054	apollon133	unknown	3.473362715	1.35118412971	293187584	32.856079	apollon141	OUT OF MEMORY	363.242467697	355.332031965	14999998464	2282.382690	apollon029
floats-cdfpl/newton_3_1_true-unreach-call_true-termination.i	OUT OF MEMORY	446.002146604	439.036141872	14999998464	2840.751404	apollon078	unknown	3.961652133	1.48169898987	289370112	32.549927	apollon072	OUT OF MEMORY	382.776107228	374.120893955	14999998464	2790.545471	apollon072
floats-cdfpl/newton_3_2_true-unreach-call_true-termination.i	OUT OF MEMORY	459.162733676	452.291641951	14999998464	2901.840515	apollon023	unknown	3.564311466	1.43407392502	288223232	35.911865	apollon160	OUT OF MEMORY	323.360173192	315.177846909	14999998464	2296.904480	apollon110
floats-cdfpl/newton_3_3_true-unreach-call_true-termination.i	OUT OF MEMORY	449.516749638	442.243895054	14999998464	2935.424683	apollon156	unknown	3.620245016	1.41616988182	290717696	33.932800	apollon019	OUT OF MEMORY	467.663441099	459.263567924	14999998464	3631.801331	apollon062
floats-cdfpl/newton_3_4_true-unreach-call_true-termination.i	OUT OF MEMORY	488.178079579	481.148868084	14999998464	3375.276489	apollon141	unknown	3.739351489	1.40473484993	288501760	35.379456	apollon007	OUT OF MEMORY	339.284847698	331.208858013	14999998464	2469.481750	apollon133
floats-cdfpl/newton_3_5_true-unreach-call_true-termination.i	OUT OF MEMORY	469.112917179	461.265918016	14999998464	3523.252197	apollon046	unknown	3.856107159	1.43572402	288108544	30.231934	apollon089	OUT OF MEMORY	363.142746781	354.731571913	14999998464	2428.328186	apollon149
floats-cdfpl/sine_4_true-unreach-call_true-termination.i	OUT OF MEMORY	466.179869019	459.44442606	14999998464	3062.763062	apollon101	unknown	3.111446523	1.29899907112	276041728	27.616943	apollon150	OUT OF MEMORY	432.139449976	424.101776123	14999998464	2922.345642	apollon121
floats-cdfpl/sine_5_true-unreach-call_true-termination.i	OUT OF MEMORY	456.738063585	449.739044905	14999998464	3293.441345	apollon061	unknown	3.106695888	1.29579901695	277741568	30.616028	apollon016	OUT OF MEMORY	454.809359333	446.818987846	14999998464	2821.363953	apollon022
floats-cdfpl/sine_6_true-unreach-call_true-termination.i	OUT OF MEMORY	474.616211246	468.204088926	14999998464	3776.638733	apollon006	unknown	3.082984184	1.30458402634	274255872	26.742004	apollon018	OUT OF MEMORY	441.468558165	433.226795197	14999998464	3830.031372	apollon094
floats-cdfpl/sine_7_true-unreach-call_true-termination.i	OUT OF MEMORY	424.573980891	417.868014097	14999998464	2774.601807	apollon144	unknown	3.099017181	1.28806495667	274198528	28.742920	apollon020	unknown	295.328600786	287.617010117	11012419584	2616.825806	apollon163
floats-cdfpl/sine_8_true-unreach-call_true-termination.i	OUT OF MEMORY	454.735136933	448.229211092	14999998464	2945.290344	apollon109	unknown	2.937426933	1.27307987213	275603456	29.744324	apollon161	OUT OF MEMORY	414.516735294	407.02284193	14999998464	3567.892639	apollon030
floats-cdfpl/square_4_true-unreach-call_true-termination.i	OUT OF MEMORY	456.320477233	449.94080615	14999998464	2951.570251	apollon003	unknown	3.055945312	1.28870987892	276631552	29.550659	apollon020	OUT OF MEMORY	511.6410595	502.906507015	14999998464	3800.470154	apollon085
floats-cdfpl/square_5_true-unreach-call_true-termination.i	OUT OF MEMORY	440.888269176	434.213835955	14999998464	3733.925293	apollon112	unknown	3.104861247	1.3153128624	272031744	27.135010	apollon085	OUT OF MEMORY	784.537687068	775.967229128	14999998464	6573.477600	apollon081
floats-cdfpl/square_6_true-unreach-call_true-termination.i	OUT OF MEMORY	502.151186881	495.636614084	14999998464	4424.595154	apollon016	unknown	3.004184305	1.2760181427	277045248	24.104431	apollon054	OUT OF MEMORY	746.326272538	737.682607889	14999998464	6680.489929	apollon061
floats-cdfpl/square_7_true-unreach-call_true-termination.i	true	502.897754231	496.353874922	10895622144	3489.914062	apollon118	unknown	3.089051126	1.31340479851	273149952	23.804138	apollon158	OUT OF MEMORY	628.960517067	620.684615135	14999998464	5206.899902	apollon068
floats-cdfpl/square_8_true-unreach-call_true-termination.i	true	119.464829555	112.89674592	1567977472	824.315979	apollon104	unknown	3.075233078	1.28702306747	275968000	28.169861	apollon032	OUT OF MEMORY	639.108281981	630.861228943	14999998464	5206.070007	apollon068
floats-cbmc-regression/float-div1_true-unreach-call.i	true	83.012464907	74.5753610134	681107456	636.358765	apollon054	unknown	4.24656831	1.54003810883	294539264	37.987305	apollon077	true	103.204402311	92.0290849209	714031104	980.543579	apollon085
floats-cbmc-regression/float-flags-simp1_true-unreach-call.i	true	28.261358664	15.1094329357	722219008	252.744019	apollon003	unknown	4.20167049	1.58367705345	286539776	35.369507	apollon165	true	68.910699474	55.9658830166	1309843456	709.752869	apollon107
floats-cbmc-regression/float-no-simp1_true-unreach-call_true-termination.i	true	9.176627883	3.00635695457	301813760	72.813538	apollon121	unknown	2.952068976	1.25698494911	275304448	28.065369	apollon164	true	11.78227634	4.02612805367	321581056	85.321045	apollon043
floats-cbmc-regression/float-no-simp2_true-unreach-call.i	true	53.791394768	46.3806738853	463233024	791.006348	apollon057	true	3.366114888	1.24985098839	282005504	32.349060	apollon081	unknown	0.015295803	0.0156269073486	958464	0.008362	apollon075
floats-cbmc-regression/float-no-simp3_true-unreach-call_true-termination.i	true	8.657793736	2.93672585487	300118016	77.275452	apollon164	unknown	2.922472914	1.23903512955	280174592	28.547180	apollon148	true	11.197069236	3.93435001373	307273728	92.267151	apollon085
floats-cbmc-regression/float-no-simp4_true-unreach-call.i	true	17.805000731	6.55768489838	535502848	174.425354	apollon044	unknown	4.484941013	1.58454084396	295583744	38.490356	apollon005	true	17.445724099	6.62666583061	457900032	170.577148	apollon163
floats-cbmc-regression/float-no-simp6_true-unreach-call_true-termination.i	true	10.1583627	3.63879203796	321499136	81.712952	apollon115	unknown	2.886842119	1.25820183754	275648512	23.904602	apollon099	true	12.562339714	4.97510004044	319655936	116.616211	apollon068
floats-cbmc-regression/float-no-simp7_true-unreach-call_true-termination.i	true	10.411928462	3.21482586861	328585216	82.832520	apollon025	unknown	3.020030372	1.24026012421	272568320	26.877563	apollon112	true	11.342337058	3.9791970253	320921600	101.379211	apollon064
floats-cbmc-regression/float-no-simp8_true-unreach-call.i	true	10.376916035	3.5204641819	303972352	84.671692	apollon004	true	3.234095582	1.25922298431	277245952	27.281799	apollon053	unknown	0.022723356	0.0223431587219	962560	0.005676	apollon153
floats-cbmc-regression/float-rounding1_true-unreach-call.i	unknown	5.21083403	1.55947303772	305090560	46.373169	apollon122	unknown	3.136818613	1.22376799583	275058688	28.898560	apollon009	unknown	8.503806142	2.73967599869	308019200	62.446838	apollon060
floats-cbmc-regression/float-to-double1_true-unreach-call.i	true	115.534167705	107.767273903	449323008	1436.936951	apollon142	true	3.189954557	1.24501681328	274808832	25.525024	apollon117	unknown	0.016690501	0.0202429294586	925696	0.011963	apollon117
floats-cbmc-regression/float-to-double2_true-unreach-call_true-termination.i	true	9.360660558	3.25989603996	328183808	76.085876	apollon072	true	2.545423875	1.06216192245	267288576	20.766785	apollon100	unknown	0.015111301	0.0148470401764	864256	0.003052	apollon090
floats-cbmc-regression/float-zero-sum1_true-unreach-call_true-termination.i	unknown	5.097104491	1.56546115875	314523648	41.761108	apollon032	unknown	2.997284612	1.19645309448	274448384	25.057678	apollon072	unknown	6.876596544	2.39372205734	305500160	52.639771	apollon029
floats-cbmc-regression/float11_true-unreach-call_true-termination.i	true	9.833326797	3.27119898796	320401408	88.820618	apollon161	true	2.54398616	1.06386494637	266686464	23.313049	apollon076	unknown	0.011561959	0.0116600990295	884736	0.009766	apollon159
floats-cbmc-regression/float12_true-unreach-call_true-termination.i	true	15.727824432	9.36118602753	311115776	173.761414	apollon081	true	2.52358356	1.06027698517	271978496	22.191528	apollon012	unknown	0.023001178	0.0224199295044	905216	0.007080	apollon137
floats-cbmc-regression/float13_true-unreach-call_true-termination.i	true	10.299848365	3.3592069149	332783616	78.201843	apollon123	unknown	2.9544839	1.25677514076	274726912	24.539551	apollon089	true	12.03090497	4.34540605545	338669568	111.263733	apollon057
floats-cbmc-regression/float14_true-unreach-call.i	true	11.446541451	4.05353307724	323911680	95.126953	apollon012	unknown	3.903880527	1.44423604012	286658560	35.780640	apollon047	true	12.241236325	4.16425490379	302010368	105.816956	apollon091
floats-cbmc-regression/float18_true-unreach-call.i	unknown	4.877316583	1.53495693207	306003968	38.408997	apollon121	true	5.537856941	1.80740904808	304295936	42.848694	apollon054	unknown	0.014432085	0.0161948204041	1015808	0.019226	apollon119
floats-cbmc-regression/float19_true-unreach-call.i	true	11.068050404	4.33109903336	312844288	102.560974	apollon068	false(unreach-call)	3.892433291	1.4645819664	283901952	32.474548	apollon133	unknown	0.011761556	0.0152308940887	995328	0.008057	apollon060
floats-cbmc-regression/float1_true-unreach-call_true-termination.i	true	8.831834397	2.98420381546	304988160	78.623047	apollon141	unknown	2.938129793	1.26499295235	274829312	27.071838	apollon167	true	11.553761309	3.97755694389	308731904	101.629883	apollon124
floats-cbmc-regression/float20_true-unreach-call_true-termination.i	true	21.910501034	14.6747949123	393273344	264.341858	apollon021	unknown	3.204671634	1.3128991127	279089152	26.757019	apollon107	true	25.100187614	17.1598770618	410562560	260.678101	apollon118
floats-cbmc-regression/float21_true-unreach-call.i	true	63.080446224	53.9776928425	619413504	759.485657	apollon164	unknown	4.040790373	1.4905538559	286728192	31.465454	apollon040	true	73.667272285	62.1352539062	722198528	819.082825	apollon035
floats-cbmc-regression/float22_true-unreach-call_true-termination.i	unknown	11.327893204	3.76182484627	320421888	93.948853	apollon144	false(unreach-call)	3.241845925	1.31279802322	285437952	25.750366	apollon054	unknown	0.009208968	0.00913977622986	835584	0.014282	apollon052
floats-cbmc-regression/float2_true-unreach-call_true-termination.i	true	10.202651017	3.45452308655	332795904	87.511536	apollon065	true	2.549441059	1.1086909771	265289728	21.708923	apollon157	unknown	0.015524405	0.0160329341888	880640	0.006897	apollon032
floats-cbmc-regression/float3_true-unreach-call_true-termination.i	true	16.017611598	9.50778698921	323842048	156.949463	apollon001	unknown	3.294831137	1.34029197693	289042432	31.161255	apollon108	true	15.391442968	7.46016716957	326324224	144.226624	apollon015
floats-cbmc-regression/float4_true-unreach-call.i	true	87.67745666	79.9187309742	517439488	1198.011963	apollon112	true	3.411625013	1.29140210152	278663168	31.438110	apollon091	unknown	0.009002712	0.00884199142456	974848	0.000000	apollon068
floats-cbmc-regression/float5_true-unreach-call_true-termination.i	true	33.123974907	26.6615419388	316002304	359.699280	apollon060	true	2.542322923	1.11152601242	270061568	22.982605	apollon087	unknown	0.012421393	0.013032913208	868352	0.019043	apollon168
floats-cbmc-regression/float6_true-unreach-call_true-termination.i	true	10.88408691	3.47782301903	323358720	81.237732	apollon003	true	2.757470679	1.16468811035	265805824	23.884766	apollon157	unknown	0.009842169	0.00965619087219	1011712	0.008423	apollon049
floats-cbmc-regression/float8_true-unreach-call.i	true	11.013420085	3.82720088959	321183744	101.079346	apollon069	true	3.30599929	1.26533508301	272904192	28.976379	apollon168	unknown	0.013796105	0.0134980678558	962560	0.000000	apollon006
floats-cbmc-regression/float_lib1_true-unreach-call.i	ERROR	9.572879617	3.15673804283	431079424	80.263550	apollon006	unknown	1.811334129	0.713589191437	146210816	17.243347	apollon022	unknown	0.012300839	0.0151360034943	1101824	0.011108	apollon088
floats-cbmc-regression/float_lib2_true-unreach-call.i	true	12.877667245	4.64309287071	446672896	127.210938	apollon160	unknown	3.904630321	1.47037792206	284749824	35.104675	apollon047	true	26.265244938	14.6315670013	705531904	255.754639	apollon166
float-benchs/cast_float_ptr_false-unreach-call_true-termination.c	unknown	4.804858614	1.53044509888	305266688	38.832214	apollon024	false(unreach-call)	3.367464888	1.36630415916	291115008	32.373535	apollon126	unknown	0.015045655	0.0145208835602	913408	0.011353	apollon019
float-benchs/cast_union_loose_false-unreach-call_true-termination.c	unknown	5.107679886	1.57487607002	305119232	39.635803	apollon132	false(unreach-call)	3.185961011	1.30890393257	283373568	28.247070	apollon162	unknown	0.009632211	0.00955986976624	843776	0.009949	apollon082
float-benchs/cast_union_tight_false-unreach-call_true-termination.c	unknown	4.972859442	1.52826189995	308703232	42.007141	apollon069	false(unreach-call)	3.072619772	1.29824900627	277520384	26.919189	apollon084	unknown	0.022527559	0.0222458839417	868352	0.010864	apollon160
float-benchs/float_int_inv_square_false-unreach-call_true-termination.c	false(unreach-call)	9.63926564	3.72295403481	313647104	83.073425	apollon166	unknown	3.132448891	1.28750801086	280240128	29.894470	apollon106	false(unreach-call)	16.344312732	8.6568570137	586436608	162.674927	apollon059
float-benchs/inv_Newton_false-unreach-call.c	unknown	4.790405795	1.5617609024	307961856	37.345459	apollon133	unknown	3.579187544	1.41850495338	292753408	30.329590	apollon045	unknown	7.292061409	2.53122019768	304545792	63.798157	apollon048
float-benchs/inv_square_false-unreach-call_true-termination.c	false(unreach-call)	9.161315577	3.35606193542	309071872	79.507446	apollon105	unknown	3.202641109	1.26624393463	278286336	28.468872	apollon052	false(unreach-call)	14.37786541	6.82174015045	560807936	124.791626	apollon032
float-benchs/nan_double_false-unreach-call_true-termination.c	false(unreach-call)	5.223070252	1.75314283371	320135168	43.244873	apollon153	true	2.741245641	1.07790803909	287801344	26.850037	apollon125	unknown	0.012303776	0.0129399299622	929792	0.007446	apollon153
float-benchs/nan_float_false-unreach-call_true-termination.c	false(unreach-call)	5.635163139	1.83982491493	317157376	44.632935	apollon004	true	2.495142789	1.06207203865	269299712	24.574463	apollon126	unknown	0.027889492	0.0273098945618	942080	0.006287	apollon094
float-benchs/sin_interpolated_index_false-unreach-call_true-termination.c	OUT OF MEMORY	213.944540696	206.424607992	14999998464	2531.652710	apollon164	unknown	3.588481727	1.43359017372	290566144	31.773376	apollon112	TIMEOUT	950.640030643	937.396085024	13066493952	8557.870239	apollon019
float-benchs/sqrt_poly2_false-unreach-call.c	ERROR	8.18825512	2.64637207985	298614784	77.051697	apollon039	false(unreach-call)	3.539135567	1.45638394356	283836416	26.605103	apollon054	unknown	0.010150321	0.0100591182709	819200	0.000000	apollon084
float-benchs/Muller_Kahan_true-unreach-call_true-termination.c	TIMEOUT	900.230657225	850.364495039	6819745792	9510.777893	apollon081	unknown	101.030052996	70.1331520081	3703078912	1285.081909	apollon111	TIMEOUT	950.93763017	896.376130104	13200596992	9129.100098	apollon145
float-benchs/Rump_double_true-unreach-call_true-termination.c	true	20.042695582	13.1748559475	787505152	182.588013	apollon102	unknown	3.046711755	1.29713106155	277000192	24.188354	apollon060	true	21.977874815	13.6871380806	783941632	194.512939	apollon083
float-benchs/Rump_float_true-unreach-call_true-termination.c	true	11.548249557	5.10414195061	374616064	118.512207	apollon036	unknown	3.018547355	1.26525688171	280453120	27.666687	apollon168	true	18.208847906	10.3245260715	640028672	173.070984	apollon085
float-benchs/addsub_double_exact_true-unreach-call_true-termination.c	true	9.838833859	3.54356002808	313516032	82.015930	apollon037	true	2.618612242	1.12108111382	270811136	23.681763	apollon022	unknown	0.011143443	0.0141639709473	970752	0.019165	apollon136
float-benchs/addsub_float_exact_true-unreach-call_true-termination.c	true	10.225887324	3.44524097443	334405632	78.092957	apollon139	true	2.613377383	1.08911800385	267870208	22.806763	apollon085	unknown	0.005764006	0.00944209098816	749568	0.013733	apollon062
float-benchs/addsub_float_inexact_true-unreach-call_true-termination.c	true	9.986193803	3.2760181427	339243008	78.108765	apollon034	unknown	3.01100922	1.23496603966	278917120	25.966248	apollon079	true	11.989443289	4.26180911064	314769408	99.383362	apollon072
float-benchs/arctan_Pade_true-unreach-call_true-termination.c	ERROR	181.124534167	174.119524002	2680176640	1564.194763	apollon084	unknown	3.483459836	1.42817211151	288264192	29.794922	apollon011	unknown	162.583366979	153.742866039	2693419008	1707.447571	apollon075
float-benchs/bary_diverge_true-unreach-call_true-termination.c	TIMEOUT	900.755060078	890.77058506	896118784	9854.387817	apollon027	unknown	101.352758731	87.1434490681	1271308288	1243.409973	apollon009	TIMEOUT	950.36513708	936.718016863	1421365248	7243.467163	apollon074
float-benchs/cast_float_union_true-unreach-call.c	ERROR	7.995637516	2.68737983704	295215104	65.706604	apollon049	true	2.56607387	1.10162997246	269062144	21.696411	apollon042	unknown	0.013746044	0.0180401802063	823296	0.009460	apollon075
float-benchs/cos_polynomial_true-unreach-call_true-termination.c	ERROR	778.869484772	770.598893166	8937177088	5866.926147	apollon163	unknown	3.292123043	1.38137698174	282152960	31.193359	apollon047	unknown	468.284802089	458.787914991	3201392640	3775.120972	apollon011
float-benchs/divmul_buf_diverge_true-unreach-call_true-termination.c	TIMEOUT	901.072093849	755.334475994	4700631040	12510.807129	apollon135	unknown	100.8394707	68.9471759796	3698745344	1052.640198	apollon095	TIMEOUT	950.770488252	805.564518929	2468061184	12152.632080	apollon100
float-benchs/divmul_diverge_true-unreach-call_true-termination.c	TIMEOUT	900.172042126	753.586620092	4227981312	11650.018188	apollon099	unknown	100.825882253	69.7469689846	3716583424	1133.512451	apollon141	TIMEOUT	950.818842248	776.970292807	2380365824	12765.883179	apollon157
float-benchs/drift_tenth_true-unreach-call_true-termination.c	true	449.927625621	438.145427942	631316480	4587.299866	apollon121	true	7.250630187	2.24315810204	447856640	59.216858	apollon034	unknown	0.013999107	0.0144350528717	884736	0.010498	apollon024
float-benchs/exp_loop_true-unreach-call.c	TIMEOUT	900.84150407	889.437754869	1525538816	9741.467773	apollon018	unknown	3.795582644	1.4957280159	294989824	29.749756	apollon054	false(unreach-call)	44.109023089	31.9144449234	565116928	545.357483	apollon039
float-benchs/feedback_diverge_true-unreach-call_true-termination.c	TIMEOUT	900.095528403	753.750923157	3855486976	12261.625305	apollon058	unknown	101.367151901	69.6816909313	3690983424	1187.626343	apollon019	TIMEOUT	950.557401715	814.217344999	2299199488	13405.506104	apollon096
float-benchs/filter1_true-unreach-call_true-termination.c	TIMEOUT	900.718938804	892.370951176	979128320	9515.230530	apollon081	true	3.250751158	1.25252485275	294666240	29.006226	apollon070	unknown	0.014071562	0.0142028331757	1024000	0.009949	apollon068
float-benchs/filter2_alt_true-unreach-call.c	TIMEOUT	900.739662319	891.036556005	878227456	9830.298157	apollon106	unknown	100.781877356	84.7710659504	1385123840	1150.330383	apollon095	TIMEOUT	950.363748254	937.266223192	3944808448	7046.400635	apollon100
float-benchs/filter2_iterated_true-unreach-call.c	ERROR	37.62841123	31.6093249321	2176516096	391.825195	apollon134	unknown	101.299405148	80.3760352135	1890471936	1177.823669	apollon018	unknown	51.387209233	39.6649179459	2194493440	445.115540	apollon063
float-benchs/filter2_reinit_true-unreach-call_true-termination.c	TIMEOUT	900.767754213	892.244558096	2455580672	6937.789856	apollon070	unknown	101.984229619	87.5499050617	1538564096	1128.799194	apollon100	TIMEOUT	950.373323649	939.175774097	3648356352	7339.617981	apollon141
float-benchs/filter2_set_true-unreach-call_true-termination.c	TIMEOUT	900.808283952	892.24169302	4517523456	6548.371582	apollon128	unknown	3.428820913	1.42342209816	285618176	29.213684	apollon058	TIMEOUT	950.641607739	937.642635107	1463377920	5851.246460	apollon104
float-benchs/filter2_true-unreach-call_true-termination.c	TIMEOUT	900.78140219	892.276684999	2742968320	6702.941284	apollon045	unknown	100.865810631	78.5155329704	2405908480	1103.885681	apollon042	OUT OF MEMORY	395.373484754	384.099464893	14999998464	4463.062622	apollon072
float-benchs/filter_iir_true-unreach-call.c	unknown	5.130033646	1.55194282532	306679808	38.855225	apollon082	false(unreach-call)	4.191400799	1.55602121353	293605376	36.466125	apollon164	unknown	0.010027433	0.0102059841156	905216	0.008789	apollon028
float-benchs/float_double_true-unreach-call_true-termination.c	true	10.112501473	3.66254091263	316346368	88.697693	apollon076	unknown	2.842633509	1.25238490105	274427904	27.528564	apollon020	true	12.219002365	4.17148208618	341450752	95.811157	apollon079
float-benchs/image_filter_true-unreach-call.c	unknown	4.994398858	1.58478713036	302968832	44.350586	apollon008	true	102.909707044	74.0096309185	3067482112	1048.165710	apollon168	unknown	0.010098499	0.0131878852844	720896	0.007996	apollon006
float-benchs/interpolation2_true-unreach-call_true-termination.c	TIMEOUT	900.711288144	892.582814932	566935552	10559.516968	apollon050	false(unreach-call)	3.827606962	1.42510294914	304050176	29.042236	apollon043	unknown	0.014555409	0.0161838531494	921600	0.009460	apollon095
float-benchs/interpolation_true-unreach-call_true-termination.c	OUT OF MEMORY	339.772640769	332.627004862	14999998464	3811.232483	apollon116	false(unreach-call)	3.51569577	1.34193205833	298409984	31.166138	apollon017	unknown	0.008146824	0.00848507881165	913408	0.003601	apollon152
float-benchs/inv_sqrt_Quake_true-unreach-call_true-termination.c	unknown	4.87730511	1.58923101425	301572096	41.908081	apollon138	unknown	3.184505852	1.36269879341	281186304	25.747925	apollon040	unknown	7.247354355	2.45677089691	314372096	61.612366	apollon032
float-benchs/inv_square_int_true-unreach-call_true-termination.c	true	38.681580068	31.643764019	343261184	427.491821	apollon101	unknown	3.189676462	1.28349804878	289005568	28.048096	apollon004	true	67.974870171	60.1140549183	630398976	612.296387	apollon009
float-benchs/inv_square_true-unreach-call_true-termination.c	true	92.395616558	85.9007649422	357896192	1047.374756	apollon127	unknown	3.107878751	1.29951000214	284872704	29.947693	apollon155	true	124.523857959	116.554675102	646266880	1345.368164	apollon009
float-benchs/loop_true-unreach-call.c	TIMEOUT	900.871436021	889.494812012	827199488	9146.896729	apollon075	unknown	100.842600008	73.5013358593	3689037824	1015.674683	apollon102	TIMEOUT	950.403831919	934.770500898	4520767488	7241.823364	apollon054
float-benchs/mea8000_true-unreach-call.c	unknown	4.962937292	1.55036783218	307060736	41.635132	apollon059	unknown	101.029061044	57.2414069176	3726876672	1027.370056	apollon032	unknown	19.87229383	5.94894599915	474214400	158.536438	apollon147
float-benchs/nan_double_range_true-unreach-call_true-termination.c	true	9.799347718	3.21034097672	315174912	71.931030	apollon054	true	2.56943795	1.06766605377	266473472	22.382751	apollon119	unknown	0.014583364	0.0145049095154	925696	0.007263	apollon007
float-benchs/nan_float_range_true-unreach-call_true-termination.c	true	11.338014827	4.72938895226	320782336	98.614014	apollon011	true	2.507525538	1.06764793396	267726848	22.096436	apollon012	unknown	0.021532481	0.0211880207062	987136	0.007507	apollon004
float-benchs/rlim_exit_true-unreach-call_true-termination.c	TIMEOUT	900.243544291	779.117483854	2065989632	13509.204407	apollon068	unknown	101.309516135	69.3938319683	3702853632	1142.645874	apollon152	TIMEOUT	950.318646063	814.27195406	4931674112	13511.122864	apollon052
float-benchs/rlim_invariant_true-unreach-call_true-termination.c	TIMEOUT	900.725733668	890.859930038	1104683008	14262.455811	apollon111	true	3.178310564	1.30721497536	274526208	29.276550	apollon009	unknown	0.012941872	0.013377904892	753664	0.014221	apollon021
float-benchs/sin_interpolated_bigrange_loose_true-unreach-call_true-termination.c	TIMEOUT	900.742903746	893.297964096	8112762880	6670.169373	apollon168	unknown	2.522017717	1.06946897507	267304960	26.262817	apollon160	TIMEOUT	950.400210224	939.657791853	8948576256	6507.907959	apollon124
float-benchs/sin_interpolated_bigrange_tight_true-unreach-call_true-termination.c	TIMEOUT	900.764252459	893.601782084	8172650496	7155.202576	apollon122	unknown	2.665352754	1.08015489578	268079104	24.703308	apollon167	TIMEOUT	950.381751203	939.725893021	7826718720	5745.288574	apollon042
float-benchs/sin_interpolated_index_true-unreach-call_true-termination.c	OUT OF MEMORY	198.29214557	190.926939011	14999998464	2095.578857	apollon013	unknown	3.549200721	1.36757898331	292544512	33.076172	apollon141	TIMEOUT	950.479857336	937.794723988	4902342656	7583.454468	apollon154
float-benchs/sin_interpolated_negation_true-unreach-call.c	TIMEOUT	900.758750066	892.797041178	8313917440	6261.228149	apollon120	unknown	2.707560342	1.15532302856	269598720	27.568909	apollon021	OUT OF MEMORY	472.00762594	460.113942146	14999998464	6059.447205	apollon016
float-benchs/sin_interpolated_smallrange_true-unreach-call.c	TIMEOUT	900.793937111	889.788263083	8755466240	6793.724854	apollon134	unknown	2.659050165	1.10378789902	266366976	25.965576	apollon125	TIMEOUT	950.38533975	938.860568047	2757193728	6620.401062	apollon102
float-benchs/sqrt_Householder_constant_true-unreach-call.c	ERROR	588.353653912	579.228550911	2887233536	3887.993835	apollon158	unknown	3.307846071	1.34447097778	283959296	26.056458	apollon123	unknown	544.912570979	532.108005047	3527315456	5125.543518	apollon006
float-benchs/sqrt_Householder_interval_true-unreach-call.c	ERROR	464.778588965	457.118105173	2971852800	3582.754639	apollon066	unknown	3.44415126	1.37398195267	283762688	32.269897	apollon047	unknown	583.555686201	573.307636023	2843242496	4645.232483	apollon108
float-benchs/sqrt_Householder_pseudoconstant_true-unreach-call.c	ERROR	65.076060979	58.1595928669	1560653824	581.416260	apollon135	unknown	3.412538086	1.40995502472	286404608	33.249146	apollon007	unknown	588.434304699	577.572476149	2888359936	4932.199890	apollon164
float-benchs/sqrt_Newton_pseudoconstant_true-unreach-call.c	ERROR	454.119609461	446.223882914	2775285760	4235.226318	apollon064	unknown	3.372118902	1.42393088341	286138368	28.847900	apollon095	unknown	641.869973647	631.049873114	2878894080	5285.173767	apollon004
float-benchs/sqrt_biNewton_pseudoconstant_true-unreach-call.c	ERROR	444.382905897	436.770339966	2767990784	4451.916077	apollon140	unknown	3.455870949	1.43690490723	285523968	30.478943	apollon004	unknown	527.992277424	517.085120916	2888351744	4453.461426	apollon007
float-benchs/sqrt_poly_true-unreach-call_true-termination.c	true	577.072042531	569.065925837	1816494080	3789.239807	apollon101	unknown	3.199308519	1.31214308739	284733440	27.128113	apollon002	true	719.207395403	709.610764027	1377153024	5085.482666	apollon143
float-benchs/water_pid_true-unreach-call_true-termination.c	ERROR	372.066887442	362.697729111	3410149376	3187.314209	apollon154	unknown	3.73454152	1.46801018715	288108544	36.669312	apollon125	unknown	298.987895095	288.086922884	4648321024	3334.273193	apollon021
