tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0
eca-rers2012/Problem06_label37_false-unreach-call.c	unknown	103.361816902	57.4798231125	2487402496	887.876953	apollon109	unknown	47.125366796	26.5604941845	916598784	476.844116	apollon006
eca-rers2012/Problem06_label38_false-unreach-call.c	unknown	107.244020212	57.1938459873	2394734592	908.626221	apollon109	unknown	47.290456475	26.0282402039	894779392	438.459534	apollon053
eca-rers2012/Problem06_label44_false-unreach-call.c	unknown	103.056889422	55.1055080891	2350030848	834.216980	apollon070	unknown	49.089899687	26.9133491516	900329472	521.350525	apollon094
eca-rers2012/Problem06_label47_false-unreach-call.c	unknown	102.860733634	52.6668879986	2400665600	829.961487	apollon058	unknown	47.439265125	26.3712460995	921649152	441.995850	apollon133
eca-rers2012/Problem06_label48_false-unreach-call.c	unknown	104.908696165	57.8162879944	2625384448	897.863586	apollon121	unknown	52.407468054	31.4521741867	911388672	504.234436	apollon090
eca-rers2012/Problem06_label56_false-unreach-call.c	unknown	103.328115069	56.2789928913	2394062848	776.442627	apollon002	unknown	47.692196226	26.2942180634	915783680	450.163635	apollon165
eca-rers2012/Problem06_label58_false-unreach-call.c	unknown	108.067904298	57.4052557945	2758926336	977.283569	apollon030	unknown	53.944035745	31.7739012241	912216064	518.838013	apollon129
eca-rers2012/Problem06_label59_false-unreach-call.c	unknown	103.292174314	56.4315798283	2517798912	865.215210	apollon086	unknown	37.949972756	20.6528129578	834977792	415.857117	apollon033
eca-rers2012/Problem07_label03_false-unreach-call.c	unknown	148.90247082	33.440210104	6278975488	791.477722	apollon002	TIMEOUT	957.427230908	169.683659792	1426890752	4324.630066	apollon041
eca-rers2012/Problem07_label05_false-unreach-call.c	unknown	145.356194344	33.2627739906	6970871808	864.588135	apollon022	unknown	180.453321224	69.6375029087	1432162304	1352.156677	apollon136
eca-rers2012/Problem07_label06_false-unreach-call.c	unknown	162.321439548	34.9665679932	6616494080	810.559082	apollon029	TIMEOUT	957.352817495	169.281172037	1429884928	4851.917053	apollon113
eca-rers2012/Problem07_label07_false-unreach-call.c	unknown	102.158181854	25.0137159824	4376100864	580.386047	apollon086	unknown	19.968903756	6.23319411278	921350144	130.902710	apollon099
eca-rers2012/Problem07_label09_false-unreach-call.c	unknown	101.7116935	24.796931982	4639858688	616.501282	apollon077	unknown	70.958700686	22.8710389137	1423065088	535.222168	apollon161
eca-rers2012/Problem07_label11_false-unreach-call.c	unknown	135.592619777	31.3304228783	6010540032	694.323303	apollon040	unknown	308.625719383	85.1078879833	1423101952	1731.660950	apollon123
eca-rers2012/Problem07_label15_false-unreach-call.c	unknown	103.109876977	32.1684758663	4809199616	631.997559	apollon128	true	24.659368289	7.79701685905	920870912	179.615234	apollon027
eca-rers2012/Problem07_label18_false-unreach-call.c	unknown	103.739695648	26.9506289959	5493460992	658.597778	apollon167	unknown	114.03064423	41.7567260265	1455521792	780.265625	apollon086
eca-rers2012/Problem07_label19_false-unreach-call.c	unknown	138.930979803	32.1884407997	6471180288	774.164978	apollon107	TIMEOUT	957.307711914	170.052750826	1428295680	5298.730835	apollon126
eca-rers2012/Problem07_label20_false-unreach-call.c	unknown	103.846894833	28.0897099972	4405948416	660.988953	apollon022	unknown	121.668294769	46.8688459396	1438015488	865.670349	apollon034
eca-rers2012/Problem07_label23_false-unreach-call.c	unknown	134.067695946	31.7413070202	6455271424	795.160706	apollon084	TIMEOUT	957.51635727	169.196405888	1440546816	4628.293945	apollon150
eca-rers2012/Problem07_label30_false-unreach-call.c	unknown	103.379114894	26.0108430386	5240274944	675.701172	apollon126	unknown	97.171266398	32.4962141514	1448525824	681.367737	apollon101
eca-rers2012/Problem07_label31_false-unreach-call.c	unknown	103.181005855	27.9955048561	4408725504	582.153687	apollon123	unknown	115.650849952	46.3379850388	1448669184	905.496704	apollon091
eca-rers2012/Problem07_label35_false-unreach-call.c	unknown	111.179363203	28.7420110703	6086082560	674.957458	apollon165	unknown	113.784196792	45.7879991531	1441087488	776.698608	apollon041
eca-rers2012/Problem07_label36_false-unreach-call.c	unknown	114.942662953	28.7598381042	5255831552	666.000610	apollon109	TIMEOUT	957.307871406	169.684437037	1416998912	4559.302551	apollon083
eca-rers2012/Problem07_label37_false-unreach-call.c	unknown	145.228375321	33.2215960026	6802366464	729.432861	apollon158	TIMEOUT	957.341936444	170.484983921	1432330240	5062.519348	apollon112
eca-rers2012/Problem07_label39_false-unreach-call.c	unknown	102.786405282	25.5205290318	4619317248	571.076355	apollon060	unknown	93.787609843	27.2829930782	1457299456	619.953796	apollon048
eca-rers2012/Problem07_label40_false-unreach-call.c	unknown	136.906690878	32.0386698246	6521126912	768.047302	apollon107	unknown	206.662868495	72.4001159668	1418817536	1257.906006	apollon117
eca-rers2012/Problem07_label42_false-unreach-call.c	unknown	138.374662044	33.0315461159	6389141504	749.194824	apollon060	TIMEOUT	957.425507415	169.324385166	1427759104	5029.468567	apollon118
eca-rers2012/Problem07_label44_false-unreach-call.c	unknown	104.216886663	28.0406558514	4423475200	568.582947	apollon158	unknown	113.432041339	46.0255248547	1456459776	917.023682	apollon065
eca-rers2012/Problem07_label46_false-unreach-call.c	unknown	157.479907389	35.0285859108	6264422400	806.721069	apollon128	unknown	325.877194742	87.96530509	1445097472	1815.189636	apollon083
eca-rers2012/Problem07_label47_false-unreach-call.c	unknown	130.665931515	31.8153419495	6220234752	730.027466	apollon157	TIMEOUT	957.346621445	169.936752796	1424297984	4873.859436	apollon042
eca-rers2012/Problem07_label48_false-unreach-call.c	unknown	102.921769735	32.2674748898	4821311488	623.141663	apollon089	true	24.769336285	7.88970398903	930537472	159.890686	apollon060
eca-rers2012/Problem07_label58_false-unreach-call.c	unknown	132.542796695	31.2799119949	6010277888	830.482056	apollon160	TIMEOUT	957.351428027	169.843055964	1434750976	4868.111328	apollon052
eca-rers2012/Problem08_label01_false-unreach-call.c	unknown	191.290890971	45.0035099983	7717019648	1122.548401	apollon155	unknown	0.02833243	0.0288290977478	1101824	0.007568	apollon086
eca-rers2012/Problem08_label02_false-unreach-call.c	unknown	192.287675145	45.2216889858	7918493696	1063.128296	apollon011	unknown	0.011897828	0.0116910934448	782336	0.009583	apollon034
eca-rers2012/Problem08_label04_false-unreach-call.c	TIMEOUT	200.05569877	46.3427169323	8001560576	1147.697754	apollon093	unknown	0.01208774	0.0119059085846	962560	0.009155	apollon154
eca-rers2012/Problem08_label05_false-unreach-call.c	unknown	193.131871376	44.1783080101	7907172352	1073.326721	apollon052	unknown	0.012426955	0.012964963913	970752	0.019348	apollon110
eca-rers2012/Problem08_label06_false-unreach-call.c	unknown	187.324903636	44.7355539799	7870328832	962.943909	apollon089	unknown	0.0147533	0.014631986618	888832	0.003174	apollon150
eca-rers2012/Problem08_label07_false-unreach-call.c	unknown	179.366866404	43.7523880005	7736348672	1113.878784	apollon108	unknown	0.009143741	0.00895214080811	1032192	0.012268	apollon114
eca-rers2012/Problem08_label10_false-unreach-call.c	unknown	177.645154275	42.5124669075	7448522752	1026.026245	apollon052	unknown	0.009654381	0.00989699363708	831488	0.010132	apollon092
eca-rers2012/Problem08_label13_false-unreach-call.c	unknown	196.12641111	45.1857719421	7514611712	1006.088196	apollon060	unknown	0.010332061	0.0102000236511	929792	0.000000	apollon133
eca-rers2012/Problem08_label15_false-unreach-call.c	TIMEOUT	207.742115472	47.5124650002	8971759616	1147.528992	apollon078	unknown	0.015314612	0.0151770114899	970752	0.002747	apollon032
eca-rers2012/Problem08_label24_false-unreach-call.c	unknown	186.814859095	44.4275739193	7430647808	1064.955017	apollon005	unknown	0.011430798	0.0111708641052	839680	0.008850	apollon152
eca-rers2012/Problem08_label25_false-unreach-call.c	unknown	185.096555489	43.7425160408	7511535616	973.502136	apollon029	unknown	0.013588717	0.0141780376434	1048576	0.010864	apollon072
eca-rers2012/Problem08_label26_false-unreach-call.c	unknown	180.734262474	43.6702458858	7614091264	1091.791504	apollon164	unknown	0.023179906	0.0269649028778	872448	0.005981	apollon025
eca-rers2012/Problem08_label28_false-unreach-call.c	unknown	175.297991859	42.7517108917	7611682816	932.589966	apollon060	unknown	0.025119234	0.02459192276	978944	0.010620	apollon128
eca-rers2012/Problem08_label29_false-unreach-call.c	TIMEOUT	207.803951063	46.4096961021	7141625856	1184.768372	apollon030	unknown	0.024481066	0.0241780281067	843776	0.005737	apollon083
eca-rers2012/Problem08_label34_false-unreach-call.c	unknown	180.04030037	41.3160469532	5996167168	1121.672485	apollon021	unknown	0.029223588	0.0323507785797	880640	0.021851	apollon012
eca-rers2012/Problem08_label37_false-unreach-call.c	TIMEOUT	208.024606049	45.694715023	6922010624	1156.368591	apollon020	unknown	0.013236381	0.0142109394073	884736	0.011658	apollon087
eca-rers2012/Problem08_label43_false-unreach-call.c	TIMEOUT	207.745616933	45.8769719601	7993274368	978.452026	apollon040	unknown	0.015242338	0.0150349140167	823296	0.012329	apollon070
eca-rers2012/Problem08_label46_false-unreach-call.c	unknown	178.184586236	41.4532620907	5764263936	839.707581	apollon151	unknown	0.012097257	0.0145611763	954368	0.009460	apollon026
eca-rers2012/Problem08_label48_false-unreach-call.c	TIMEOUT	202.837462617	46.9215049744	8385490944	1128.374939	apollon152	unknown	0.011310661	0.0118820667267	794624	0.011597	apollon005
eca-rers2012/Problem08_label49_false-unreach-call.c	unknown	176.16658667	42.7431299686	7392059392	988.870422	apollon085	unknown	0.010274529	0.0110490322113	970752	0.015869	apollon016
eca-rers2012/Problem08_label50_false-unreach-call.c	unknown	184.378449659	44.2904880047	7637200896	1019.317688	apollon018	unknown	0.02581233	0.0271351337433	995328	0.006592	apollon020
eca-rers2012/Problem08_label51_false-unreach-call.c	unknown	197.550575894	45.8680160046	7703785472	1122.630554	apollon118	unknown	0.013042665	0.0128140449524	831488	0.006531	apollon136
eca-rers2012/Problem08_label55_false-unreach-call.c	unknown	180.866470991	43.356208086	7236329472	987.590820	apollon053	unknown	0.00814445	0.00837206840515	868352	0.012146	apollon144
eca-rers2012/Problem08_label59_false-unreach-call.c	unknown	170.109537356	42.5343260765	7663599616	961.941895	apollon150	unknown	0.013455765	0.0131242275238	929792	0.003784	apollon099
eca-rers2012/Problem09_label02_false-unreach-call.c	TIMEOUT	207.957763162	48.0013070107	8649220096	1162.616089	apollon020	unknown	0.010929979	0.010675907135	1003520	0.000000	apollon053
eca-rers2012/Problem09_label03_false-unreach-call.c	TIMEOUT	207.945784831	48.2363350391	8388448256	1151.024536	apollon126	unknown	0.024245305	0.0238771438599	724992	0.008240	apollon037
eca-rers2012/Problem09_label06_false-unreach-call.c	TIMEOUT	207.963684194	48.0971291065	8493309952	1007.012085	apollon116	unknown	0.016540941	0.0169191360474	962560	0.007568	apollon002
eca-rers2012/Problem09_label08_false-unreach-call.c	TIMEOUT	208.070205891	46.4716899395	6332305408	977.658569	apollon086	unknown	0.008558048	0.00880694389343	864256	0.015015	apollon044
eca-rers2012/Problem09_label10_false-unreach-call.c	TIMEOUT	208.030941905	46.4455478191	5837799424	1080.161072	apollon167	unknown	0.01564898	0.0166721343994	839680	0.006592	apollon106
eca-rers2012/Problem09_label11_false-unreach-call.c	TIMEOUT	201.866213664	45.9421610832	6344413184	946.264771	apollon058	unknown	0.017181688	0.0170469284058	819200	0.006775	apollon067
eca-rers2012/Problem09_label15_false-unreach-call.c	unknown	199.941500032	46.0757989883	6343331840	912.061279	apollon098	unknown	0.012294575	0.012051820755	860160	0.016296	apollon111
eca-rers2012/Problem09_label19_false-unreach-call.c	TIMEOUT	207.983857802	48.0207600594	8508559360	1180.691406	apollon007	unknown	0.016336065	0.0191009044647	991232	0.014099	apollon129
eca-rers2012/Problem09_label20_false-unreach-call.c	TIMEOUT	208.072123279	47.4867551327	7901429760	1124.720337	apollon022	unknown	0.012386945	0.0122051239014	925696	0.012512	apollon046
eca-rers2012/Problem09_label32_false-unreach-call.c	TIMEOUT	202.082193886	48.1560041904	7967354880	1056.973938	apollon042	unknown	0.016713598	0.0203468799591	761856	0.003235	apollon123
eca-rers2012/Problem09_label34_false-unreach-call.c	TIMEOUT	207.958893664	47.9718780518	8333127680	1044.580444	apollon086	unknown	0.020271549	0.0200340747833	856064	0.005798	apollon009
eca-rers2012/Problem09_label35_false-unreach-call.c	TIMEOUT	207.958089242	47.6668019295	8162086912	1060.437683	apollon095	unknown	0.013203939	0.014545917511	909312	0.007263	apollon128
eca-rers2012/Problem09_label36_false-unreach-call.c	TIMEOUT	207.993128623	47.0914719105	6265004032	1041.222717	apollon152	unknown	0.00941321	0.0097188949585	872448	0.007935	apollon125
eca-rers2012/Problem09_label38_false-unreach-call.c	TIMEOUT	207.95912678	47.5815689564	8080125952	1048.322815	apollon135	unknown	0.008835411	0.0089430809021	847872	0.010315	apollon051
eca-rers2012/Problem09_label41_false-unreach-call.c	TIMEOUT	207.734500979	46.4846301079	6325432320	1025.863403	apollon118	unknown	0.008949162	0.00906586647034	851968	0.008789	apollon163
eca-rers2012/Problem09_label44_false-unreach-call.c	TIMEOUT	207.773580322	48.5965099335	8295473152	1063.880859	apollon102	unknown	0.010049143	0.0103249549866	884736	0.008118	apollon078
eca-rers2012/Problem09_label46_false-unreach-call.c	unknown	198.171474211	45.6281328201	6306041856	900.112671	apollon054	unknown	0.008138632	0.00805997848511	1073152	0.011475	apollon030
eca-rers2012/Problem09_label47_false-unreach-call.c	TIMEOUT	207.955191595	47.8792860508	8608043008	1084.517944	apollon102	unknown	0.02965735	0.0289161205292	1060864	0.014709	apollon164
eca-rers2012/Problem09_label51_false-unreach-call.c	TIMEOUT	206.112410996	48.2983391285	7884484608	1182.433899	apollon019	unknown	0.013175388	0.0127918720245	991232	0.009705	apollon151
eca-rers2012/Problem09_label53_false-unreach-call.c	TIMEOUT	208.073924355	46.3123500347	6325108736	1024.994995	apollon146	unknown	0.027923488	0.0272250175476	872448	0.005127	apollon127
eca-rers2012/Problem09_label54_false-unreach-call.c	TIMEOUT	207.975100437	47.4723651409	8056631296	1062.965698	apollon087	unknown	0.012286028	0.0122799873352	958464	0.000000	apollon025
eca-rers2012/Problem09_label56_false-unreach-call.c	TIMEOUT	207.940558792	48.164839983	8368185344	1117.210510	apollon091	unknown	0.009119998	0.0130319595337	819200	0.013916	apollon005
eca-rers2012/Problem09_label57_false-unreach-call.c	TIMEOUT	207.980856959	46.8763639927	6275817472	1009.165222	apollon102	unknown	0.010681546	0.0137078762054	974848	0.009583	apollon164
eca-rers2012/Problem09_label59_false-unreach-call.c	TIMEOUT	207.987468843	47.3623280525	6060261376	1170.816711	apollon125	unknown	0.010026453	0.00984907150269	946176	0.009949	apollon106
eca-rers2012/Problem10_label12_false-unreach-call.c	unknown	101.996177245	79.6004371643	3852480512	1275.368225	apollon077	unknown	909.091494247	829.381721973	4173656064	13243.206116	apollon160
eca-rers2012/Problem10_label15_false-unreach-call.c	unknown	102.56932711	77.8921558857	3865231360	1219.468140	apollon141	unknown	908.027380242	831.218311071	4191625216	13621.201965	apollon111
eca-rers2012/Problem10_label24_false-unreach-call.c	unknown	103.966870204	78.5199980736	3798462464	1224.201416	apollon093	unknown	910.818192314	802.563125134	4489719808	10816.196167	apollon156
eca-rers2012/Problem10_label26_false-unreach-call.c	false(unreach-call)	51.925278145	26.2103228569	2775261184	495.407593	apollon095	unknown	0.008896687	0.00883197784424	921600	0.007935	apollon027
eca-rers2012/Problem10_label28_false-unreach-call.c	false(unreach-call)	54.964232196	27.9815788269	2617856000	491.511292	apollon123	unknown	0.015278206	0.0159819126129	1015808	0.007935	apollon066
eca-rers2012/Problem10_label29_false-unreach-call.c	unknown	111.244441032	94.5124299526	2059034624	1572.675720	apollon160	unknown	0.017256096	0.0179328918457	942080	0.009827	apollon132
eca-rers2012/Problem10_label41_false-unreach-call.c	false(unreach-call)	22.224617648	7.63882899284	1027072000	203.730896	apollon067	unknown	0.010813542	0.0123610496521	888832	0.013000	apollon088
eca-rers2012/Problem10_label42_false-unreach-call.c	false(unreach-call)	26.345899883	7.9122300148	1087602688	246.042236	apollon044	unknown	0.01364877	0.0134630203247	1069056	0.000000	apollon146
eca-rers2012/Problem10_label46_false-unreach-call.c	false(unreach-call)	9.79748699	2.72824692726	464928768	72.224365	apollon116	unknown	0.028844446	0.0312488079071	1155072	0.019226	apollon138
eca-rers2012/Problem10_label47_false-unreach-call.c	false(unreach-call)	22.577235277	7.28559994698	998539264	199.293884	apollon052	unknown	0.015506443	0.0199711322784	970752	0.004700	apollon139
eca-rers2012/Problem10_label48_false-unreach-call.c	false(unreach-call)	71.593591865	39.9956359863	3753500672	762.150452	apollon167	unknown	0.013904885	0.0158720016479	925696	0.008118	apollon006
eca-rers2012/Problem10_label50_false-unreach-call.c	false(unreach-call)	69.863364148	39.8278310299	2922524672	682.261047	apollon087	unknown	0.018720323	0.0309081077576	876544	0.005920	apollon032
eca-rers2012/Problem10_label55_false-unreach-call.c	false(unreach-call)	22.973255567	6.35804796219	820457472	197.602478	apollon032	unknown	0.021836068	0.0212659835815	913408	0.004089	apollon116
eca-rers2012/Problem10_label57_false-unreach-call.c	unknown	101.442571496	74.6719799042	3942776832	1075.704224	apollon025	unknown	909.166627676	827.187356949	3980263424	10233.478882	apollon149
eca-rers2012/Problem10_label58_false-unreach-call.c	false(unreach-call)	58.519399551	30.147974968	2733395968	593.928894	apollon076	unknown	0.017047557	0.0169429779053	757760	0.005066	apollon103
eca-rers2012/Problem11_label00_false-unreach-call.c	unknown	101.387387162	66.5012409687	3878912000	1187.036804	apollon140	unknown	913.478959119	786.523716927	5005914112	9502.668640	apollon029
eca-rers2012/Problem11_label08_false-unreach-call.c	false(unreach-call)	79.280514956	46.9628210068	2922201088	760.941284	apollon053	unknown	0.015678371	0.0154838562012	892928	0.003113	apollon063
eca-rers2012/Problem11_label14_false-unreach-call.c	false(unreach-call)	73.448343534	46.2751090527	3430113280	783.072876	apollon102	unknown	0.011445879	0.0115220546722	958464	0.000000	apollon168
eca-rers2012/Problem11_label15_false-unreach-call.c	false(unreach-call)	97.647936759	62.7927811146	3882602496	1109.575378	apollon091	unknown	0.010020558	0.0135390758514	868352	0.014343	apollon057
eca-rers2012/Problem11_label20_false-unreach-call.c	unknown	102.184908195	70.7079181671	3618484224	1124.337463	apollon120	unknown	914.714040831	741.19204402	5259632640	10412.331848	apollon153
eca-rers2012/Problem11_label29_false-unreach-call.c	false(unreach-call)	77.955145417	46.2360570431	3808907264	890.370544	apollon161	unknown	0.007072048	0.0102851390839	933888	0.006104	apollon104
eca-rers2012/Problem11_label31_false-unreach-call.c	unknown	101.241438672	70.0908660889	3869175808	1054.100159	apollon109	unknown	914.731088171	750.215967894	5256429568	9642.164612	apollon002
eca-rers2012/Problem11_label34_false-unreach-call.c	unknown	102.066533855	63.5988090038	3862982656	1260.718262	apollon039	unknown	914.764617607	738.271872044	5216047104	10206.414673	apollon133
eca-rers2012/Problem11_label36_false-unreach-call.c	false(unreach-call)	79.867558682	47.9572980404	3521294336	746.587769	apollon099	unknown	0.014819806	0.0146079063416	868352	0.003784	apollon147
eca-rers2012/Problem11_label39_false-unreach-call.c	unknown	111.874707561	90.8605070114	2582716416	1283.283997	apollon107	unknown	0.011227979	0.0119099617004	856064	0.009460	apollon113
eca-rers2012/Problem11_label42_false-unreach-call.c	false(unreach-call)	82.933637018	46.1735630035	3621265408	797.668152	apollon072	unknown	0.009565118	0.00924897193909	929792	0.008484	apollon076
eca-rers2012/Problem11_label43_false-unreach-call.c	false(unreach-call)	58.214245868	29.1538779736	3046948864	541.452942	apollon079	unknown	0.010894319	0.0145239830017	937984	0.023987	apollon091
eca-rers2012/Problem11_label49_false-unreach-call.c	false(unreach-call)	61.223714596	34.6377420425	2752864256	569.694153	apollon117	unknown	0.011821207	0.0118341445923	868352	0.004395	apollon129
eca-rers2012/Problem11_label51_false-unreach-call.c	unknown	103.644391138	67.8153629303	3895652352	1139.032227	apollon009	unknown	913.055624052	787.297420979	4706177024	11995.350037	apollon059
eca-rers2012/Problem11_label58_false-unreach-call.c	false(unreach-call)	72.96062855	42.9745099545	3722469376	691.959900	apollon089	unknown	0.020451769	0.0215721130371	860160	0.011353	apollon068
eca-rers2012/Problem12_label00_false-unreach-call.c	unknown	103.956894901	68.9625248909	3791540224	1017.602966	apollon128	true	7.743756122	2.57035303116	292712448	60.416809	apollon002
eca-rers2012/Problem12_label03_false-unreach-call.c	unknown	102.853840976	69.0946209431	3204005888	1016.865967	apollon022	unknown	19.28620788	6.17185497284	594321408	169.321350	apollon164
eca-rers2012/Problem12_label06_false-unreach-call.c	unknown	101.422657903	67.1613891125	2938896384	1108.997742	apollon071	true	25.898491478	7.8251979351	588996608	236.698242	apollon111
eca-rers2012/Problem12_label07_false-unreach-call.c	unknown	103.236988607	66.7344739437	3736432640	1153.225708	apollon005	unknown	17.162805383	5.81482410431	600006656	139.790100	apollon129
eca-rers2012/Problem12_label08_false-unreach-call.c	unknown	104.005587301	70.7215209007	3579564032	1027.775330	apollon127	unknown	17.821502848	5.79409098625	583471104	139.757324	apollon089
eca-rers2012/Problem12_label10_false-unreach-call.c	unknown	102.647250248	69.6919100285	3574857728	1018.481384	apollon099	unknown	19.101755838	6.10485601425	595820544	152.288574	apollon025
eca-rers2012/Problem12_label13_false-unreach-call.c	unknown	105.013621287	69.2731060982	3138215936	1108.451904	apollon087	unknown	17.493018835	5.67737293243	593129472	153.769287	apollon101
eca-rers2012/Problem12_label19_false-unreach-call.c	unknown	105.331131069	71.1998949051	3643944960	1234.873108	apollon030	unknown	19.085757635	5.75301289558	598126592	142.924927	apollon116
eca-rers2012/Problem12_label20_false-unreach-call.c	unknown	102.6414047	67.5580530167	3796029440	974.318054	apollon117	unknown	18.548658449	6.01985883713	588918784	145.421814	apollon050
eca-rers2012/Problem12_label21_false-unreach-call.c	unknown	111.037345533	74.2735581398	3795349504	1126.796814	apollon079	true	7.472294832	2.41573405266	299843584	64.591248	apollon140
eca-rers2012/Problem12_label25_false-unreach-call.c	unknown	102.720859434	66.8902988434	3822391296	1035.346252	apollon156	unknown	18.175214881	6.02464294434	600391680	150.233521	apollon147
eca-rers2012/Problem12_label28_false-unreach-call.c	unknown	102.24043459	65.901704073	2766606336	1073.668213	apollon142	unknown	19.562590983	6.14270401001	603873280	151.924316	apollon051
eca-rers2012/Problem12_label30_false-unreach-call.c	unknown	101.503294147	68.6108570099	3727163392	948.988403	apollon054	unknown	21.585786332	8.35173606873	617197568	163.571350	apollon151
eca-rers2012/Problem12_label34_false-unreach-call.c	unknown	104.198294269	74.2366900444	3793956864	1021.697937	apollon098	unknown	17.903677657	5.90335702896	590290944	150.559570	apollon084
eca-rers2012/Problem12_label35_false-unreach-call.c	unknown	105.402907308	72.8688099384	3770822656	1022.119873	apollon022	unknown	17.982412564	5.79021787643	598601728	145.910278	apollon137
eca-rers2012/Problem12_label37_false-unreach-call.c	unknown	106.66438841	69.8775241375	3538382848	1000.350220	apollon040	unknown	17.813027838	5.88726401329	590565376	159.109924	apollon020
eca-rers2012/Problem12_label38_false-unreach-call.c	unknown	101.754115461	68.6825740337	3754262528	1034.406067	apollon121	true	24.407841449	7.50189185143	595640320	219.198181	apollon031
eca-rers2012/Problem12_label39_false-unreach-call.c	unknown	105.689023264	69.8126571178	3851472896	1023.514099	apollon157	unknown	18.953340114	6.39624118805	592809984	146.386169	apollon001
eca-rers2012/Problem12_label40_false-unreach-call.c	unknown	106.083497194	69.2213149071	3904139264	1283.981750	apollon021	unknown	18.156330363	5.75695705414	586276864	162.312744	apollon118
eca-rers2012/Problem12_label42_false-unreach-call.c	unknown	101.357887874	66.6799271107	3841110016	998.499817	apollon015	unknown	18.38297141	6.38156700134	601706496	148.632507	apollon062
eca-rers2012/Problem12_label48_false-unreach-call.c	unknown	101.461311566	66.9470829964	2858913792	1040.441956	apollon072	true	7.372624823	2.47454810143	283914240	57.985413	apollon083
eca-rers2012/Problem12_label50_false-unreach-call.c	unknown	108.520434011	75.6291790009	3867303936	1179.980042	apollon141	unknown	18.234003493	6.1169219017	591958016	154.012451	apollon168
eca-rers2012/Problem12_label51_false-unreach-call.c	unknown	108.965078164	76.6447198391	4069789696	1013.019104	apollon151	unknown	19.787156782	6.3116979599	589111296	154.729309	apollon002
eca-rers2012/Problem12_label52_false-unreach-call.c	unknown	109.311460643	77.2328062057	3925180416	1058.222351	apollon045	unknown	18.071603117	5.87869310379	590192640	142.368530	apollon002
eca-rers2012/Problem12_label55_false-unreach-call.c	unknown	103.089546354	74.3455691338	3883065344	1084.505188	apollon026	unknown	18.305648331	5.92309999466	608169984	144.235168	apollon050
eca-rers2012/Problem13_label04_false-unreach-call.c	unknown	102.868386643	75.4454860687	3445817344	1072.622314	apollon116	unknown	917.838064754	780.776074886	9542893568	10266.269287	apollon091
eca-rers2012/Problem13_label06_false-unreach-call.c	unknown	102.549614937	74.4265971184	2894573568	1079.711304	apollon121	unknown	918.590304226	775.12699604	9602953216	8961.611023	apollon032
eca-rers2012/Problem13_label07_false-unreach-call.c	unknown	102.858113064	75.1819410324	3662053376	1096.487122	apollon072	unknown	918.755588145	783.907483101	9652097024	7104.384094	apollon063
eca-rers2012/Problem13_label11_false-unreach-call.c	unknown	103.77242253	75.5861320496	3077165056	1371.919128	apollon057	unknown	919.121194662	775.745957851	10727854080	10251.033447	apollon126
eca-rers2012/Problem13_label12_false-unreach-call.c	unknown	101.736167131	73.2937278748	3113517056	1111.367859	apollon165	true	8.255078896	2.6631758213	286461952	66.343262	apollon107
eca-rers2012/Problem13_label16_false-unreach-call.c	unknown	102.89806723	73.6532487869	3537522688	1101.007812	apollon082	unknown	918.837889662	776.57972002	10707140608	8484.074768	apollon092
eca-rers2012/Problem13_label19_false-unreach-call.c	unknown	107.167382221	76.5684690475	3284111360	1114.555664	apollon135	unknown	918.781678658	792.364398956	9604947968	11961.864136	apollon111
eca-rers2012/Problem13_label21_false-unreach-call.c	unknown	105.383663002	76.0376639366	3130699776	1132.570923	apollon011	unknown	919.758754485	788.369766951	9631817728	9962.233582	apollon164
eca-rers2012/Problem13_label23_false-unreach-call.c	unknown	102.254916884	74.5394880772	3521908736	1093.294495	apollon107	unknown	918.623945483	778.04865694	10948276224	9655.329346	apollon037
eca-rers2012/Problem13_label24_false-unreach-call.c	unknown	102.590348514	74.7269890308	3495542784	1147.380676	apollon015	true	7.596677977	2.47028589249	279740416	64.878906	apollon038
eca-rers2012/Problem13_label25_false-unreach-call.c	unknown	102.240018766	74.1289658546	3667419136	962.855164	apollon123	unknown	919.032498738	777.885558128	10955456512	9555.015503	apollon045
eca-rers2012/Problem13_label28_false-unreach-call.c	unknown	105.511035968	77.3790020943	3165421568	1052.651794	apollon089	unknown	918.447771806	796.841511011	9519865856	10075.282959	apollon085
eca-rers2012/Problem13_label29_false-unreach-call.c	unknown	102.71917068	73.2960119247	3610001408	1071.110596	apollon119	unknown	919.203157902	790.579432011	10711928832	10042.367371	apollon009
eca-rers2012/Problem13_label30_false-unreach-call.c	unknown	103.290271025	74.8375110626	3851698176	988.493835	apollon029	unknown	919.558683884	792.475540161	10705424384	9227.428284	apollon060
eca-rers2012/Problem13_label32_false-unreach-call.c	unknown	103.401571114	76.479195118	3131809792	1080.062927	apollon116	unknown	919.052337354	797.610479832	10713665536	10851.937744	apollon007
