tool	TBF 0.1-dev	TBF 0.1-dev	TBF 0.1-dev	TBF 0.1-dev	TBF 0.1-dev	TBF 0.1-dev	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0
loops/eureka_01_false-unreach-call_true-termination.i	false(unreach-call)	3.870712228	3.49904298782	32292864	47.580261	apollon040	false(unreach-call)	29.504373953	8.75578808784	1137504256	240.796326	apollon087	unknown	0.015436747	0.0150539875031	1003520	0.007812	apollon142
loops/for_bounded_loop1_false-unreach-call_true-termination.i	false(unreach-call)	4.096376355	3.69863986969	31952896	56.853455	apollon061	false(unreach-call)	3.376316606	1.35581493378	294879232	34.765625	apollon160	unknown	0.014614446	0.0143990516663	966656	0.014038	apollon079
loops/insertion_sort_false-unreach-call_true-termination.i	false(unreach-call)	3.659489628	3.31317901611	32104448	54.832764	apollon122	unknown	101.159804377	71.7086269855	3725357056	1103.766174	apollon165	false(unreach-call)	5.749455684	4.26649618149	191500288	72.641357	apollon059
loops/invert_string_false-unreach-call_true-termination.i	false(unreach-call)	3.840768733	3.47355604172	48693248	63.073425	apollon021	false(unreach-call)	5.530688541	1.81473588943	322838528	46.924377	apollon032	unknown	0.012550722	0.0122320652008	983040	0.008179	apollon159
loops/linear_search_false-unreach-call.i	false(unreach-call)	3.850485735	3.48725605011	32022528	57.523865	apollon148	unknown	3.141959387	1.34917283058	283496448	26.068787	apollon117	false(unreach-call)	5.99950671	4.33410000801	193064960	65.599304	apollon066
loops/ludcmp_false-unreach-call.i	false(unreach-call)	3.788517457	3.39935088158	32288768	55.863220	apollon163	unknown	14.961657812	4.10622000694	647127040	112.251099	apollon052	false(unreach-call)	6.364682941	4.37533998489	224649216	70.911194	apollon003
loops/matrix_false-unreach-call_true-termination.i	false(unreach-call)	7.328464445	6.51696705818	43798528	98.976990	apollon072	false(unreach-call)	4.468110637	1.65000605583	300158976	36.886230	apollon127	unknown	0.015147433	0.0148727893829	847872	0.004822	apollon150
loops/n.c24_false-unreach-call.i	TIMEOUT	950.669537425	845.40624094	33239040	12136.860168	apollon080	unknown	100.907111705	72.8011081219	3715653632	1086.879456	apollon121	TIMEOUT	950.74137027	840.118409157	238571520	10418.742310	apollon031
loops/nec11_false-unreach-call_false-termination.i	false(unreach-call)	3.381343189	3.29889392853	32014336	47.427917	apollon112	false(unreach-call)	3.015421954	1.28172302246	273952768	27.259888	apollon084	unknown	0.015195194	0.0157849788666	991232	0.019104	apollon109
loops/nec20_false-unreach-call_true-termination.i	false(unreach-call)	3.74009297	3.40323805809	32239616	52.642578	apollon147	false(unreach-call)	3.582227743	1.3705329895	286470144	35.500977	apollon021	unknown	0.008821198	0.0112190246582	937984	0.000000	apollon117
loops/s3_false-unreach-call.i	TIMEOUT	468.706173801	900.295493841	32079872	3387.488342	apollon139	false(unreach-call)	8.030262055	2.40369105339	462659584	68.760498	apollon155	unknown	0.010869115	0.0105390548706	774144	0.000000	apollon039
loops/string_false-unreach-call_true-termination.i	false(unreach-call)	9.275829251	8.00843095779	32071680	125.724060	apollon142	unknown	5.445893642	1.81733512878	323112960	43.405396	apollon058	false(unreach-call)	10.671211717	7.9789121151	219955200	118.939148	apollon023
loops/sum01_bug02_false-unreach-call_true-termination.i	false(unreach-call)	3.559747048	3.30064606667	31858688	43.503113	apollon025	false(unreach-call)	5.542370235	1.92084097862	313319424	45.114624	apollon018	unknown	0.009892386	0.0096161365509	909312	0.014893	apollon161
loops/sum01_bug02_sum01_bug02_base.case_false-unreach-call_true-termination.i	false(unreach-call)	3.569519385	3.2970969677	31985664	44.950012	apollon150	false(unreach-call)	4.158504285	1.57083916664	308031488	34.971008	apollon026	unknown	0.013496062	0.0143210887909	892928	0.014893	apollon001
loops/sum01_false-unreach-call_true-termination.i	false(unreach-call)	3.486362395	3.29519486427	32051200	48.045349	apollon014	false(unreach-call)	6.339699278	2.03235197067	331386880	47.621826	apollon043	unknown	0.012146741	0.0121281147003	884736	0.012512	apollon021
loops/sum03_false-unreach-call_true-termination.i	false(unreach-call)	3.638035714	3.2929289341	32129024	56.868713	apollon161	false(unreach-call)	7.028237486	2.15672588348	400273408	54.108215	apollon116	unknown	0.009207222	0.00947189331055	872448	0.008972	apollon168
loops/sum04_false-unreach-call_true-termination.i	false(unreach-call)	3.689096782	3.28843688965	32124928	45.531616	apollon117	false(unreach-call)	4.698914602	1.79175305367	293339136	40.553955	apollon004	unknown	0.010094901	0.0103869438171	872448	0.010132	apollon041
loops/sum_array_false-unreach-call.i	false(unreach-call)	16.321882986	13.7513170242	66957312	224.847107	apollon101	false(unreach-call)	4.413903272	1.62722992897	306171904	39.116516	apollon093	unknown	0.012067052	0.0126731395721	933888	0.009583	apollon110
loops/terminator_01_false-unreach-call_true-termination.i	false(unreach-call)	3.60278437	3.27266907692	31956992	48.154175	apollon062	false(unreach-call)	3.142699413	1.29158616066	277905408	24.142212	apollon092	unknown	0.008740126	0.00871682167053	851968	0.016113	apollon140
loops/terminator_02_false-unreach-call_true-termination.i	false(unreach-call)	3.614876417	3.29955101013	32202752	46.283203	apollon157	false(unreach-call)	3.147314697	1.2645277977	275030016	26.813110	apollon157	unknown	0.013193831	0.012866973877	954368	0.010071	apollon018
loops/terminator_03_false-unreach-call_true-termination.i	false(unreach-call)	3.673815524	3.29892086983	32051200	54.652893	apollon036	false(unreach-call)	3.42019311	1.31685900688	303890432	29.464966	apollon012	unknown	0.015496096	0.0160989761353	1019904	0.006470	apollon150
loops/trex01_false-unreach-call_true-termination.i	false(unreach-call)	3.614573368	3.29682707787	32227328	49.412659	apollon168	false(unreach-call)	3.287590333	1.30893206596	301088768	27.552063	apollon109	unknown	0.014806204	0.0158131122589	765952	0.007202	apollon031
loops/trex02_false-unreach-call_true-termination.i	false(unreach-call)	4.325586808	3.89057302475	66314240	52.240906	apollon099	false(unreach-call)	3.151205248	1.3695731163	276344832	28.498596	apollon022	unknown	0.010386559	0.0105431079865	1081344	0.009277	apollon142
loops/trex03_false-unreach-call_true-termination.i	false(unreach-call)	3.641940657	3.29939508438	32137216	48.220215	apollon011	false(unreach-call)	3.226197748	1.31767606735	282464256	25.677917	apollon089	unknown	0.010815535	0.010614156723	983040	0.000000	apollon158
loops/verisec_NetBSD-libc__loop_false-unreach-call_true-termination.i	false(unreach-call)	3.693705116	3.29679894447	32030720	48.484253	apollon074	false(unreach-call)	3.197604472	1.2677230835	294383616	28.926819	apollon118	unknown	0.015679657	0.0187349319458	749568	0.005981	apollon020
loops/verisec_OpenSER__cases1_stripFullBoth_arr_false-unreach-call_true-termination.i	TIMEOUT	227.745165806	900.22496295	32038912	1931.544861	apollon049	false(unreach-call)	3.956164353	1.55038809776	286593024	34.247131	apollon072	unknown	0.008549727	0.00926208496094	786432	0.000000	apollon058
loops/vogal_false-unreach-call.i	false(unreach-call)	14.395697214	12.341039896	32202752	167.658936	apollon029	false(unreach-call)	10.661687464	2.95336890221	460410880	77.829834	apollon029	unknown	0.017458894	0.0174100399017	946176	0.008179	apollon064
loops/while_infinite_loop_4_false-unreach-call_true-termination.i	false(unreach-call)	3.695836364	3.29708790779	32251904	48.173950	apollon078	false(unreach-call)	2.922664014	1.241533041	276996096	26.280029	apollon051	unknown	0.010857811	0.0105290412903	950272	0.015930	apollon130
loops/array_true-unreach-call_true-termination.i	TIMEOUT	262.123319582	900.256219149	31973376	3217.322266	apollon010	true	3.05571745	1.23853302002	267800576	26.528381	apollon085	unknown	0.013687928	0.0135409832001	950272	0.006287	apollon039
loops/bubble_sort_true-unreach-call_true-termination.i	TIMEOUT	218.187883996	900.259394169	31977472	2234.422058	apollon112	true	2.629675668	1.1145131588	269381632	24.760803	apollon067	unknown	0.016346869	0.0171041488647	888832	0.004333	apollon096
loops/count_up_down_true-unreach-call_true-termination.i	TIMEOUT	310.779593031	900.272471189	32153600	2345.346802	apollon032	unknown	3.326718782	1.30357980728	300388352	31.554016	apollon020	TIMEOUT	378.584202867	981.002448082	187367424	2983.857971	apollon128
loops/eureka_01_true-unreach-call.i	TIMEOUT	227.424625156	900.246244907	32047104	1882.093933	apollon136	unknown	101.226996245	58.9112300873	4049293312	807.480469	apollon078	unknown	5.077588388	2.02143001556	266604544	46.049316	apollon055
loops/eureka_05_true-unreach-call_true-termination.i	TIMEOUT	228.122836803	900.221611023	32063488	1593.814209	apollon037	true	9.449431692	2.82895207405	456376320	73.932068	apollon087	unknown	0.010794739	0.0114510059357	782336	0.010132	apollon030
loops/for_infinite_loop_1_true-unreach-call_false-termination.i	TIMEOUT	556.979079652	900.266524076	32161792	5890.965576	apollon042	true	2.569698381	1.09949994087	265891840	24.488159	apollon022	unknown	0.006445809	0.0136120319366	851968	0.015686	apollon039
loops/for_infinite_loop_2_true-unreach-call_false-termination.i	TIMEOUT	445.74844491	900.217516899	32251904	6193.012024	apollon047	true	2.78037508	1.11276388168	288944128	22.141724	apollon092	unknown	0.014061726	0.0138981342316	897024	0.003418	apollon159
loops/insertion_sort_true-unreach-call_true-termination.i	TIMEOUT	507.655838242	900.232045889	32153600	3261.459045	apollon118	unknown	101.124727132	71.5154161453	3635240960	1136.049438	apollon101	TIMEOUT	593.733103146	981.002770901	187674624	4934.547119	apollon086
loops/invert_string_true-unreach-call_true-termination.i	TIMEOUT	354.361469989	900.236364126	32112640	2573.015930	apollon031	true	8.535233121	2.48415708542	452706304	65.175781	apollon107	unknown	0.029550943	0.0289249420166	876544	0.012207	apollon035
loops/linear_sea.ch_true-unreach-call.i	TIMEOUT	295.364207564	900.226052999	31899648	3219.946289	apollon024	unknown	3.14602212	1.32259202003	281227264	26.597107	apollon127	TIMEOUT	346.477522808	981.001746893	189448192	3905.984375	apollon017
loops/lu.cmp_true-unreach-call.i	TIMEOUT	178.348084537	900.187106848	32149504	2832.348938	apollon130	true	49.984047328	22.995182991	2124533760	436.742737	apollon025	unknown	0.009166211	0.00945520401001	823296	0.011230	apollon115
loops/matrix_true-unreach-call_true-termination.i	TIMEOUT	326.591346288	900.20233202	31875072	2252.530945	apollon086	true	4.766929148	1.67942285538	300953600	43.487183	apollon108	unknown	0.014389754	0.015035867691	929792	0.008362	apollon026
loops/n.c11_true-unreach-call_false-termination.i	TIMEOUT	397.474806948	900.239857912	32079872	3115.640259	apollon152	true	3.460399006	1.36051297188	275914752	34.074402	apollon030	unknown	0.010933812	0.0111050605774	868352	0.008057	apollon003
loops/n.c40_true-unreach-call_true-termination.i	TIMEOUT	314.983345059	900.249583006	31965184	2123.395630	apollon002	true	3.029954414	1.23224496841	272138240	26.314453	apollon042	unknown	0.013699416	0.0133798122406	1003520	0.007935	apollon123
loops/nec40_true-unreach-call_true-termination.i	TIMEOUT	255.740505261	900.258582115	32059392	3178.580811	apollon071	true	3.405968645	1.30576491356	296321024	28.660828	apollon051	unknown	0.019506635	0.0206360816956	942080	0.007507	apollon085
loops/string_true-unreach-call_true-termination.i	TIMEOUT	520.218547677	900.255197048	32145408	3820.080261	apollon100	true	2.809319277	1.16448307037	269602816	27.040710	apollon161	unknown	0.014043313	0.0172719955444	966656	0.010681	apollon084
loops/sum01_true-unreach-call_true-termination.i	TIMEOUT	310.455187817	900.264279842	31973376	3408.699768	apollon110	true	2.882650846	1.20487213135	265990144	25.287415	apollon121	unknown	0.013060038	0.0126669406891	827392	0.009277	apollon033
loops/sum03_true-unreach-call_false-termination.i	unknown	6.296576504	5.29771399498	32133120	78.048523	apollon031	true	2.720807332	1.14128684998	266407936	23.787476	apollon087	unknown	0.023560678	0.0232009887695	987136	0.005737	apollon004
loops/sum04_true-unreach-call_true-termination.i	TIMEOUT	227.105798149	900.250412941	32100352	1699.208313	apollon096	true	4.388448691	1.57959103584	293126144	39.307068	apollon076	unknown	0.006884554	0.00994300842285	888832	0.009521	apollon004
loops/sum_array_true-unreach-call.i	TIMEOUT	508.815836887	900.261605024	67383296	6275.443787	apollon130	unknown	101.03784576	73.6729099751	3314585600	1136.247192	apollon085	TIMEOUT	566.802926421	981.001641035	224481280	5418.680847	apollon066
loops/terminator_02_true-unreach-call_true-termination.i	TIMEOUT	532.515248692	900.281921148	32055296	4398.538330	apollon143	true	2.566286295	1.10206389427	264937472	25.774170	apollon161	unknown	0.01081849	0.010636806488	966656	0.015625	apollon057
loops/terminator_03_true-unreach-call_true-termination.i	TIMEOUT	357.345544893	900.171137094	32022528	2796.260071	apollon038	true	2.638981729	1.09791088104	267374592	23.078430	apollon121	unknown	0.014068364	0.0139598846436	942080	0.007690	apollon159
loops/trex01_true-unreach-call_true-termination.i	TIMEOUT	517.334876999	900.192790985	68894720	4171.754761	apollon020	true	2.769176805	1.16578006744	270467072	24.971802	apollon142	unknown	0.028605332	0.028972864151	1007616	0.007751	apollon053
loops/trex02_true-unreach-call_true-termination.i	TIMEOUT	518.67565762	900.19572711	67039232	6003.640930	apollon077	true	2.539060937	1.10119509697	270069760	22.486328	apollon095	unknown	0.016316548	0.0171051025391	876544	0.004578	apollon146
loops/trex03_true-unreach-call_true-termination.i	TIMEOUT	473.176088227	900.201560974	66789376	3738.516113	apollon013	unknown	3.147780591	1.28715109825	284786688	29.617249	apollon020	TIMEOUT	620.571340926	981.002501011	195088384	4652.109802	apollon048
loops/trex04_true-unreach-call_false-termination.i	TIMEOUT	432.251134498	900.226725101	32272384	3122.405029	apollon102	true	2.728822968	1.18209791183	270692352	26.267212	apollon007	unknown	0.011774696	0.0116019248962	983040	0.007812	apollon064
loops/veris.c_NetBSD-libc__loop_true-unreach-call_true-termination.i	TIMEOUT	196.01995622	900.21962595	32153600	2630.341309	apollon017	true	3.022894231	1.16304206848	295526400	27.300232	apollon148	unknown	0.012454896	0.011992931366	962560	0.000000	apollon130
loops/veris.c_OpenSER__cases1_stripFullBoth_arr_true-unreach-call_true-termination.i	TIMEOUT	433.826948778	900.171517849	32083968	5041.975159	apollon071	true	3.090964387	1.28551387787	293199872	29.796143	apollon014	unknown	0.01715766	0.0178318023682	720896	0.010742	apollon044
loops/veris.c_sendmail__tTflag_arr_one_loop_true-unreach-call_true-termination.i	TIMEOUT	396.308874013	900.235789061	32051200	2730.148071	apollon103	true	2.828903133	1.20223784447	271904768	27.191040	apollon019	unknown	0.025300727	0.0251870155334	1024000	0.005676	apollon079
loops/vogal_true-unreach-call.i	TIMEOUT	364.173173546	900.194384813	32075776	4037.249756	apollon112	unknown	101.154779909	65.2837238312	2956689408	1032.409241	apollon112	TIMEOUT	386.38709786	981.002310038	219607040	3655.290344	apollon085
loops/while_infinite_loop_1_true-unreach-call_false-termination.i	unknown	6.275085536	5.28782510757	31977472	71.044800	apollon078	true	2.59189675	1.12376689911	268316672	23.333069	apollon071	unknown	0.014005162	0.015673160553	905216	0.008240	apollon035
loops/while_infinite_loop_2_true-unreach-call_false-termination.i	unknown	6.300679224	5.31328010559	32071680	70.980896	apollon162	true	2.546765991	1.0871219635	268881920	22.900208	apollon070	unknown	0.011948882	0.0172429084778	876544	0.008301	apollon144
loops/while_infinite_loop_3_true-unreach-call_false-termination.i	unknown	6.295585721	5.30730605125	32096256	79.754272	apollon009	true	2.591051589	1.09796500206	264179712	22.385132	apollon018	unknown	0.011600722	0.0117869377136	815104	0.010681	apollon075
loop-acceleration/array_false-unreach-call1_true-termination.i	false(unreach-call)	3.642348838	3.27205681801	32161792	46.885254	apollon107	unknown	100.827224205	73.5924489498	3697741824	1173.026794	apollon152	false(unreach-call)	6.467123383	4.25096106529	232464384	67.722229	apollon034
loop-acceleration/array_false-unreach-call2_true-termination.i	false(unreach-call)	3.648432989	3.27498698235	32108544	46.296204	apollon012	unknown	101.29315977	76.1716809273	3694374912	1175.838684	apollon004	false(unreach-call)	6.950380819	4.40942001343	226881536	76.130432	apollon055
loop-acceleration/array_false-unreach-call3_true-termination.i	TIMEOUT	950.49516903	825.323194027	31969280	9622.912292	apollon157	unknown	100.714805951	74.9019231796	3697209344	1123.557373	apollon165	TIMEOUT	950.479791217	822.883915901	232816640	9822.019714	apollon095
loop-acceleration/const_false-unreach-call1.i	false(unreach-call)	3.682326332	3.28667187691	32288768	55.379639	apollon014	unknown	100.735618304	75.673593998	3703205888	1369.478210	apollon111	false(unreach-call)	6.286371183	4.29356503487	226193408	76.195801	apollon091
loop-acceleration/diamond_false-unreach-call1.i	false(unreach-call)	3.635773359	3.30277109146	32079872	55.884216	apollon068	false(unreach-call)	52.255290146	23.4067838192	2302308352	479.198181	apollon165	unknown	0.013641974	0.0135409832001	880640	0.010132	apollon156
loop-acceleration/functions_false-unreach-call1_true-termination.i	false(unreach-call)	4.494179857	3.67457604408	32235520	54.920532	apollon116	unknown	101.046526192	70.9927299023	3708669952	1024.602966	apollon060	false(unreach-call)	8.010181047	5.04647803307	228102144	82.463318	apollon090
loop-acceleration/multivar_false-unreach-call1_true-termination.i	false(unreach-call)	3.663300147	3.28747797012	31911936	48.973938	apollon113	false(unreach-call)	2.937049151	1.25742006302	273592320	29.322021	apollon106	unknown	0.008991596	0.00889897346497	872448	0.011719	apollon128
loop-acceleration/nested_false-unreach-call1.i	false(unreach-call)	9.626547338	6.102009058	32161792	119.179932	apollon014	unknown	100.943432309	76.4407308102	3680108544	1114.847290	apollon058	unknown	9.650360107	6.48273682594	236503040	96.947144	apollon055
loop-acceleration/phases_false-unreach-call1.i	false(unreach-call)	3.95728466	3.59614300728	32182272	35.087952	apollon131	unknown	101.006377541	68.4815540314	3676176384	1096.637817	apollon067	false(unreach-call)	7.403059759	4.81301307678	245354496	61.487488	apollon066
loop-acceleration/phases_false-unreach-call2_false-termination.i	false(unreach-call)	4.569145621	4.39606404305	32038912	39.854797	apollon117	false(unreach-call)	3.097501846	1.28571105003	280010752	25.159790	apollon099	unknown	0.022837505	0.0238308906555	917504	0.009888	apollon161
loop-acceleration/simple_false-unreach-call1.i	false(unreach-call)	4.12647955	3.48962402344	32215040	59.599670	apollon069	unknown	101.106579163	76.5462310314	3702018048	1088.752686	apollon042	false(unreach-call)	7.227884428	4.60973000526	228769792	82.779724	apollon141
loop-acceleration/simple_false-unreach-call2_true-termination.i	false(unreach-call)	4.128671845	3.49138689041	32018432	52.281860	apollon133	false(unreach-call)	3.148129884	1.25718283653	295497728	29.652039	apollon140	unknown	0.015900064	0.0161809921265	958464	0.013550	apollon042
loop-acceleration/simple_false-unreach-call3_true-termination.i	false(unreach-call)	3.644003307	3.30185484886	32251904	43.217957	apollon151	false(unreach-call)	3.196620088	1.27102899551	300851200	25.632629	apollon043	unknown	0.01079248	0.0148270130157	851968	0.003479	apollon076
loop-acceleration/simple_false-unreach-call4.i	false(unreach-call)	4.183756574	3.57724690437	35774464	49.256165	apollon002	unknown	100.887477388	75.1772551537	3717705728	1219.166443	apollon164	false(unreach-call)	7.196997703	4.61196780205	228802560	78.696899	apollon075
loop-acceleration/underapprox_false-unreach-call1_true-termination.i	false(unreach-call)	3.662935641	3.27146792412	32178176	46.346436	apollon040	false(unreach-call)	4.006717706	1.52081513405	303267840	35.832031	apollon005	unknown	0.009692912	0.00974607467651	802816	0.000000	apollon087
loop-acceleration/underapprox_false-unreach-call2_true-termination.i	false(unreach-call)	3.694720795	3.28833198547	31887360	50.000793	apollon113	false(unreach-call)	3.992663683	1.54516005516	306028544	31.740601	apollon040	unknown	0.015577796	0.016284942627	888832	0.006042	apollon085
loop-acceleration/array_true-unreach-call1_true-termination.i	TIMEOUT	221.627259301	900.191148043	31907840	1835.308228	apollon079	unknown	100.872151455	74.2241079807	3703926784	1161.141846	apollon093	TIMEOUT	259.040410759	981.002506971	228818944	1887.019653	apollon093
loop-acceleration/array_true-unreach-call2_true-termination.i	TIMEOUT	206.880326736	900.20104599	32129024	1815.500977	apollon098	unknown	100.79899094	74.3097600937	3697397760	1119.119934	apollon032	TIMEOUT	263.364280678	981.002599955	240930816	1925.699036	apollon100
loop-acceleration/array_true-unreach-call3_true-termination.i	TIMEOUT	950.413607533	826.048574924	32051200	9231.009827	apollon099	unknown	100.846905744	75.4200849533	3695902720	1133.410156	apollon051	TIMEOUT	950.753277677	820.207654953	230879232	11441.468689	apollon088
loop-acceleration/array_true-unreach-call4_true-termination.i	TIMEOUT	950.030309884	831.88428998	31969280	10004.519531	apollon145	unknown	100.967098071	76.2633740902	3693641728	1298.712524	apollon148	TIMEOUT	950.549100039	823.8075881	231153664	10339.274170	apollon152
loop-acceleration/const_true-unreach-call1.i	TIMEOUT	225.090955876	900.253618956	32129024	1981.319031	apollon007	true	2.742868426	1.20192193985	269824000	24.436768	apollon038	unknown	0.015250763	0.0150499343872	1036288	0.003845	apollon076
loop-acceleration/diamond_true-unreach-call1_true-termination.i	TIMEOUT	311.214591158	900.198945045	31789056	2390.528503	apollon093	unknown	51.627412535	23.7815570831	2225430528	495.332153	apollon038	TIMEOUT	363.947678624	981.002512932	274079744	2691.602600	apollon100
loop-acceleration/diamond_true-unreach-call2.i	TIMEOUT	311.541737114	900.243988037	31956992	3441.034851	apollon006	true	5.435834866	1.75076293945	353492992	42.536255	apollon119	unknown	0.014316606	0.0149381160736	1052672	0.011475	apollon165
loop-acceleration/functions_true-unreach-call1_true-termination.i	TIMEOUT	221.573965943	900.253293037	32006144	2363.193054	apollon028	unknown	100.804837127	67.9074580669	3695824896	940.931946	apollon117	TIMEOUT	258.90301935	981.00274086	245063680	1844.477844	apollon121
loop-acceleration/multivar_true-unreach-call1_true-termination.i	TIMEOUT	319.010471992	900.216145992	32014336	3112.032959	apollon094	true	2.636540829	1.13263583183	265973760	22.788452	apollon086	unknown	0.007407274	0.00765609741211	790528	0.009766	apollon065
loop-acceleration/nested_true-unreach-call1.i	TIMEOUT	218.264071346	900.215429068	32133120	2144.348633	apollon117	unknown	100.954800206	77.6652069092	3698397184	1254.843506	apollon019	unknown	10.098381811	5.96889400482	275259392	102.497620	apollon140
loop-acceleration/overflow_true-unreach-call1.i	TIMEOUT	950.19911309	897.608643055	31903744	8987.285767	apollon058	true	2.623466789	1.1110470295	265404416	24.545593	apollon091	unknown	0.012316103	0.0120189189911	892928	0.007690	apollon137
loop-acceleration/phases_true-unreach-call1.i	TIMEOUT	949.417275864	900.22494483	32088064	8932.963806	apollon107	unknown	100.795318995	72.0105531216	3693801472	1125.541077	apollon084	TIMEOUT	950.249146485	897.800454855	266264576	9098.123413	apollon145
loop-acceleration/phases_true-unreach-call2_false-termination.i	TIMEOUT	421.205103585	900.229128838	32223232	4909.902283	apollon052	unknown	3.095778663	1.38525319099	274866176	29.526123	apollon091	TIMEOUT	448.017538188	981.002506018	188661760	4410.559082	apollon083
loop-acceleration/simple_true-unreach-call1.i	TIMEOUT	192.130507801	900.257978916	32206848	2281.147644	apollon001	unknown	100.844070279	73.8271231651	3705241600	977.292236	apollon092	TIMEOUT	255.836249111	981.002646923	220921856	2269.980164	apollon036
loop-acceleration/simple_true-unreach-call2_true-termination.i	TIMEOUT	227.550749825	900.192878008	32030720	1906.083313	apollon081	true	2.500474967	1.06368303299	271310848	20.449951	apollon117	unknown	0.013306445	0.0132842063904	946176	0.011414	apollon128
loop-acceleration/simple_true-unreach-call3_true-termination.i	TIMEOUT	356.189543777	900.18525815	31932416	2506.948669	apollon078	unknown	109.876459268	67.7790699005	4201279488	1093.837341	apollon033	TIMEOUT	413.428628393	981.00266099	222863360	2958.966187	apollon131
loop-acceleration/simple_true-unreach-call4.i	TIMEOUT	229.188051071	900.188386917	31899648	1722.655334	apollon131	unknown	101.553452987	75.6365599632	3711639552	1049.932251	apollon127	TIMEOUT	253.947976435	981.002516985	223158272	1987.692871	apollon040
loop-acceleration/underapprox_true-unreach-call1_true-termination.i	TIMEOUT	223.33009316	900.252649069	32100352	2039.109131	apollon018	true	4.316136666	1.51215481758	301568000	37.040405	apollon101	unknown	0.019061673	0.0204558372498	864256	0.004272	apollon138
loop-acceleration/underapprox_true-unreach-call2_true-termination.i	TIMEOUT	211.870321157	900.197945118	31961088	2254.040833	apollon112	true	3.397806532	1.30876994133	297811968	31.187988	apollon101	unknown	0.015419853	0.0158100128174	970752	0.010315	apollon094
loop-crafted/simple_array_index_value_false-unreach-call1_false-termination.i	unknown	1.518588721	1.58532619476	4306030592	22.116089	apollon160	unknown	2.593205803	1.05388784409	268566528	22.976013	apollon112	unknown	3.883449947	2.83881902695	4306546688	37.047424	apollon128
loop-crafted/simple_array_index_value_true-unreach-call1_true-termination.i	TIMEOUT	215.859856715	900.284943819	32043008	1618.335327	apollon023	unknown	101.04353833	70.6160540581	3698630656	1020.124268	apollon002	TIMEOUT	239.98656064	981.001631021	224780288	2367.338135	apollon099
loop-crafted/simple_array_index_value_true-unreach-call2_true-termination.i	unknown	0.276179758	0.273406982422	32112640	3.495178	apollon077	unknown	2.684303566	1.04087805748	289923072	22.975159	apollon095	TIMEOUT	397.108527058	981.00250411	179302400	2902.755066	apollon150
loop-crafted/simple_array_index_value_true-unreach-call3_true-termination.i	TIMEOUT	200.810115348	900.186555147	32071680	2873.919739	apollon088	unknown	2.474462934	1.04817199707	265392128	23.726685	apollon020	TIMEOUT	264.737418453	981.002408981	192843776	1741.328857	apollon151
loop-crafted/simple_array_index_value_true-unreach-call4_true-termination.i	TIMEOUT	354.411982888	900.228363037	32169984	2650.065796	apollon157	unknown	2.498063493	1.04418492317	267771904	24.435608	apollon161	TIMEOUT	435.034520058	981.002623081	181354496	3170.413147	apollon096
loop-crafted/simple_vardep_true-unreach-call1_true-termination.i	TIMEOUT	227.61202196	900.203635216	32104448	1979.866943	apollon154	true	2.680544834	1.13707304001	268898304	21.298950	apollon098	unknown	0.011788132	0.013298034668	917504	0.008850	apollon028
loop-crafted/simple_vardep_true-unreach-call2_true-termination.i	TIMEOUT	176.223876661	900.225656986	32006144	2747.361328	apollon130	true	2.643076966	1.14531302452	268095488	24.598022	apollon076	unknown	0.011071571	0.0108709335327	966656	0.010071	apollon121
loop-invgen/id_trans_false-unreach-call_true-termination.i	false(unreach-call)	4.079762636	3.68110489845	32043008	63.129333	apollon140	false(unreach-call)	3.373682835	1.38248109818	290295808	33.324524	apollon161	unknown	0.012436916	0.0121719837189	917504	0.003662	apollon098
loop-invgen/MADWiFi-encode_ie_ok_true-unreach-call_true-termination.i	TIMEOUT	420.985752535	900.251502991	32022528	7163.834045	apollon057	true	2.99957724	1.22698378563	271757312	25.516968	apollon026	unknown	0.015792147	0.0190210342407	880640	0.003357	apollon038
loop-invgen/NetBSD_loop_true-unreach-call_true-termination.i	TIMEOUT	310.466042821	900.19186902	32145408	2873.131104	apollon045	true	3.034692148	1.24111199379	276094976	31.546692	apollon021	unknown	0.02165194	0.022646188736	745472	0.007141	apollon102
loop-invgen/SpamAssassin-loop_true-unreach-call_false-termination.i	TIMEOUT	950.947326196	794.706249952	67371008	12251.053223	apollon102	true	3.209170603	1.32919001579	272744448	28.672913	apollon070	unknown	0.012096233	0.011871099472	942080	0.000000	apollon030
loop-invgen/apache-escape-absolute_true-unreach-call_true-termination.i	TIMEOUT	530.462355164	900.179234982	69144576	6204.318604	apollon027	true	3.480043033	1.41062092781	272498688	32.108704	apollon167	unknown	0.00695383	0.0102689266205	909312	0.000000	apollon003
loop-invgen/apache-get-tag_true-unreach-call_true-termination.i	TIMEOUT	564.930213259	900.273328781	67387392	4163.257446	apollon145	true	3.078321479	1.27029109001	270598144	28.097839	apollon076	unknown	0.01176607	0.0116648674011	884736	0.007935	apollon146
