tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0
eca-rers2012/Problem09_label40_true-unreach-call.c	TIMEOUT	208.030201215	47.1893770695	7351025664	1055.297974	apollon165
eca-rers2012/Problem09_label42_true-unreach-call.c	TIMEOUT	208.037792737	46.3099348545	5863170048	986.792603	apollon109
eca-rers2012/Problem09_label43_true-unreach-call.c	TIMEOUT	208.069315475	46.6724429131	6329696256	1025.611694	apollon076
eca-rers2012/Problem09_label45_true-unreach-call.c	TIMEOUT	208.033709939	46.7511131763	6320173056	1058.858643	apollon019
eca-rers2012/Problem09_label48_true-unreach-call.c	TIMEOUT	207.479583723	48.2292850018	8274096128	1195.348328	apollon148
eca-rers2012/Problem09_label49_true-unreach-call.c	TIMEOUT	207.934573668	47.9088821411	8415346688	1116.118713	apollon152
eca-rers2012/Problem09_label50_true-unreach-call.c	TIMEOUT	207.960794189	47.4920971394	8104091648	1073.989075	apollon142
eca-rers2012/Problem09_label52_true-unreach-call.c	TIMEOUT	208.052425404	46.7804269791	6293995520	1127.159973	apollon108
eca-rers2012/Problem09_label55_true-unreach-call.c	TIMEOUT	207.942735326	47.2071089745	6690631680	1025.917542	apollon025
eca-rers2012/Problem09_label58_true-unreach-call.c	TIMEOUT	207.96159133	47.7924609184	8507707392	1042.703186	apollon082
eca-rers2012/Problem10_label00_true-unreach-call.c	unknown	102.013041036	82.0601480007	3853148160	1321.111450	apollon140
eca-rers2012/Problem10_label01_true-unreach-call.c	unknown	103.281052248	80.6833250523	3853754368	1122.998718	apollon109
eca-rers2012/Problem10_label02_true-unreach-call.c	unknown	102.468449632	80.5513529778	3862630400	1176.355042	apollon121
eca-rers2012/Problem10_label03_true-unreach-call.c	unknown	102.307984323	81.0208439827	3867037696	1388.127869	apollon030
eca-rers2012/Problem10_label04_true-unreach-call.c	unknown	101.65995269	80.4804887772	3849211904	1264.730225	apollon091
eca-rers2012/Problem10_label05_true-unreach-call.c	unknown	102.658183695	80.9975609779	3870375936	1170.530884	apollon150
eca-rers2012/Problem10_label06_true-unreach-call.c	unknown	101.613973043	79.9839301109	3850268672	1137.000183	apollon012
eca-rers2012/Problem10_label07_true-unreach-call.c	unknown	102.625929213	80.2242479324	3869884416	1135.255188	apollon079
eca-rers2012/Problem10_label08_true-unreach-call.c	unknown	102.339987271	82.0779688358	3842609152	1325.011169	apollon108
eca-rers2012/Problem10_label09_true-unreach-call.c	unknown	101.845337283	78.5047860146	3861221376	1118.033081	apollon079
eca-rers2012/Problem10_label10_true-unreach-call.c	unknown	102.136582122	80.9016208649	3836588032	1044.178223	apollon151
eca-rers2012/Problem10_label11_true-unreach-call.c	unknown	101.979704829	81.7235701084	3862274048	1022.890564	apollon158
eca-rers2012/Problem10_label13_true-unreach-call.c	unknown	101.712507436	79.6772799492	3865088000	1236.425293	apollon017
eca-rers2012/Problem10_label14_true-unreach-call.c	unknown	101.884288764	81.0676929951	3844612096	1332.343750	apollon033
eca-rers2012/Problem10_label16_true-unreach-call.c	unknown	102.794538162	80.2191770077	3837431808	1026.487000	apollon054
eca-rers2012/Problem10_label17_true-unreach-call.c	unknown	102.1302765	80.3740489483	3868061696	1137.271118	apollon079
eca-rers2012/Problem10_label18_true-unreach-call.c	unknown	101.626897373	81.0322380066	3850317824	1173.266357	apollon135
eca-rers2012/Problem10_label19_true-unreach-call.c	true	49.920491264	28.5021500587	3076063232	497.582458	apollon150
eca-rers2012/Problem10_label20_true-unreach-call.c	true	49.579914803	23.8927199841	2169421824	442.951660	apollon107
eca-rers2012/Problem10_label21_true-unreach-call.c	true	42.368656187	22.1659698486	2334367744	420.132507	apollon051
eca-rers2012/Problem10_label22_true-unreach-call.c	true	84.717350568	57.7241790295	3791966208	945.520325	apollon084
eca-rers2012/Problem10_label23_true-unreach-call.c	unknown	101.49575083	73.8369939327	3822854144	1117.444031	apollon150
eca-rers2012/Problem10_label25_true-unreach-call.c	unknown	101.896964476	71.1555581093	3766345728	1152.003479	apollon118
eca-rers2012/Problem10_label27_true-unreach-call.c	unknown	101.35245034	69.9679369926	3720187904	1106.462708	apollon135
eca-rers2012/Problem10_label30_true-unreach-call.c	unknown	101.869580946	69.1717910767	3919802368	1038.932007	apollon002
eca-rers2012/Problem10_label31_true-unreach-call.c	true	92.544120417	64.4395978451	3797794816	1018.378723	apollon162
eca-rers2012/Problem10_label32_true-unreach-call.c	true	41.678555384	19.7997429371	1962668032	366.119080	apollon053
eca-rers2012/Problem10_label33_true-unreach-call.c	unknown	101.316333853	74.856883049	3814342656	1156.962891	apollon051
eca-rers2012/Problem10_label34_true-unreach-call.c	true	56.743097742	36.0600168705	3390627840	592.249634	apollon150
eca-rers2012/Problem10_label35_true-unreach-call.c	true	47.2420455	25.7619230747	2808307712	545.067810	apollon125
eca-rers2012/Problem10_label36_true-unreach-call.c	true	46.66050218	25.4984369278	2449174528	464.334290	apollon082
eca-rers2012/Problem10_label37_true-unreach-call.c	true	43.285834158	22.2402739525	2353463296	396.520874	apollon043
eca-rers2012/Problem10_label38_true-unreach-call.c	unknown	102.41973752	78.377507925	3878686720	1265.533813	apollon155
eca-rers2012/Problem10_label39_true-unreach-call.c	true	48.043687103	25.9983859062	2504609792	434.252136	apollon029
eca-rers2012/Problem10_label40_true-unreach-call.c	unknown	101.735241857	70.2255971432	3875622912	1086.378174	apollon078
eca-rers2012/Problem10_label43_true-unreach-call.c	true	91.692367419	64.8235938549	3791036416	1010.447632	apollon032
eca-rers2012/Problem10_label44_true-unreach-call.c	unknown	101.471022454	75.8570380211	3788410880	1059.626038	apollon040
eca-rers2012/Problem10_label45_true-unreach-call.c	unknown	101.268053275	66.5979959965	3847749632	1155.114929	apollon164
eca-rers2012/Problem10_label49_true-unreach-call.c	unknown	113.039147622	80.0929369926	3817185280	1121.206482	apollon092
eca-rers2012/Problem10_label51_true-unreach-call.c	unknown	102.192780598	75.0401630402	3770597376	1132.668213	apollon121
eca-rers2012/Problem10_label52_true-unreach-call.c	true	95.402111781	67.0671229362	3493601280	1044.402222	apollon072
eca-rers2012/Problem10_label53_true-unreach-call.c	unknown	101.385941853	70.961619854	3753287680	1186.491943	apollon091
eca-rers2012/Problem10_label54_true-unreach-call.c	unknown	101.951734928	72.5932648182	3770032128	1212.483948	apollon112
eca-rers2012/Problem10_label56_true-unreach-call.c	unknown	101.339914759	69.7864940166	3807424512	1065.492615	apollon133
eca-rers2012/Problem10_label59_true-unreach-call.c	unknown	101.480582856	72.5522739887	3740033024	1101.763367	apollon157
eca-rers2012/Problem11_label01_true-unreach-call.c	unknown	102.466904399	71.4781141281	3821780992	1271.810669	apollon161
eca-rers2012/Problem11_label02_true-unreach-call.c	unknown	102.731183183	71.7495541573	3900702720	950.665649	apollon158
eca-rers2012/Problem11_label03_true-unreach-call.c	unknown	101.439798144	69.8434188366	3867578368	994.406616	apollon029
eca-rers2012/Problem11_label04_true-unreach-call.c	unknown	102.743287581	70.817098856	3874365440	1038.779419	apollon127
eca-rers2012/Problem11_label05_true-unreach-call.c	unknown	102.421660895	65.3536069393	3711717376	1236.757874	apollon044
eca-rers2012/Problem11_label06_true-unreach-call.c	unknown	101.317661307	69.158618927	3866497024	1295.015808	apollon160
eca-rers2012/Problem11_label07_true-unreach-call.c	unknown	101.299373531	70.4065639973	3869126656	1202.034241	apollon167
eca-rers2012/Problem11_label09_true-unreach-call.c	unknown	102.409521551	70.5770950317	3855323136	1324.104004	apollon039
eca-rers2012/Problem11_label10_true-unreach-call.c	unknown	101.391224692	66.6740391254	3814846464	1077.268799	apollon156
eca-rers2012/Problem11_label11_true-unreach-call.c	unknown	101.38861646	71.1373910904	3850739712	1145.427734	apollon071
eca-rers2012/Problem11_label12_true-unreach-call.c	unknown	101.448742057	69.9385740757	3852148736	1093.832520	apollon095
eca-rers2012/Problem11_label13_true-unreach-call.c	unknown	101.266763656	69.4942221642	3745759232	1017.533081	apollon098
eca-rers2012/Problem11_label16_true-unreach-call.c	unknown	102.403658019	70.1603410244	3566821376	1091.593872	apollon156
eca-rers2012/Problem11_label17_true-unreach-call.c	unknown	101.574696611	71.008450985	3736375296	1027.242004	apollon060
eca-rers2012/Problem11_label18_true-unreach-call.c	unknown	102.185141707	69.2150359154	3762319360	989.974426	apollon029
eca-rers2012/Problem11_label19_true-unreach-call.c	unknown	101.632562041	65.6907548904	3858092032	1068.624695	apollon087
eca-rers2012/Problem11_label21_true-unreach-call.c	unknown	101.894604734	67.726113081	3557285888	1114.432678	apollon076
eca-rers2012/Problem11_label22_true-unreach-call.c	unknown	101.596434943	70.2231061459	3379408896	1261.665100	apollon014
eca-rers2012/Problem11_label23_true-unreach-call.c	unknown	101.420858066	68.4731881618	3349159936	1105.523010	apollon142
eca-rers2012/Problem11_label24_true-unreach-call.c	unknown	101.691860907	67.4038538933	3805048832	1197.731995	apollon007
eca-rers2012/Problem11_label25_true-unreach-call.c	unknown	102.68162546	72.771584034	3851038720	1104.435364	apollon058
eca-rers2012/Problem11_label26_true-unreach-call.c	unknown	101.852013294	71.5717470646	3401785344	1300.073242	apollon016
eca-rers2012/Problem11_label27_true-unreach-call.c	unknown	102.560078326	70.7668528557	3888664576	1088.221191	apollon058
eca-rers2012/Problem11_label28_true-unreach-call.c	unknown	101.313702707	68.7189619541	3749523456	1208.481689	apollon140
eca-rers2012/Problem11_label30_true-unreach-call.c	unknown	102.00934369	73.5904009342	3816165376	1109.092346	apollon034
eca-rers2012/Problem11_label32_true-unreach-call.c	unknown	101.45513315	69.8177809715	3722772480	1009.936035	apollon117
eca-rers2012/Problem11_label33_true-unreach-call.c	unknown	102.701536307	74.4019460678	3735867392	1142.357239	apollon120
eca-rers2012/Problem11_label35_true-unreach-call.c	unknown	101.813892962	69.2802290916	3703164928	1132.456116	apollon146
eca-rers2012/Problem11_label37_true-unreach-call.c	unknown	101.759133978	70.5424790382	3897516032	1089.732788	apollon107
eca-rers2012/Problem11_label38_true-unreach-call.c	unknown	101.966330322	71.6828269958	3579858944	1088.123962	apollon079
eca-rers2012/Problem11_label40_true-unreach-call.c	unknown	102.063475093	69.6085760593	3034349568	1020.057190	apollon128
eca-rers2012/Problem11_label41_true-unreach-call.c	unknown	101.915682289	71.6922001839	3735601152	1057.084656	apollon042
eca-rers2012/Problem11_label44_true-unreach-call.c	unknown	101.718647718	65.2929029465	3716485120	1052.528687	apollon156
eca-rers2012/Problem11_label45_true-unreach-call.c	unknown	103.221960179	67.8801219463	3778666496	1289.299377	apollon160
eca-rers2012/Problem11_label46_true-unreach-call.c	unknown	101.780633002	71.9722440243	3857809408	1340.788574	apollon021
eca-rers2012/Problem11_label47_true-unreach-call.c	unknown	101.739586751	65.0169570446	3835600896	991.490234	apollon099
eca-rers2012/Problem11_label48_true-unreach-call.c	unknown	101.720818213	70.7702591419	3737706496	1137.758423	apollon067
eca-rers2012/Problem11_label50_true-unreach-call.c	unknown	102.60080896	72.7178351879	3838636032	1345.913879	apollon160
eca-rers2012/Problem11_label52_true-unreach-call.c	unknown	101.742886315	65.2950761318	3873894400	1051.188965	apollon026
eca-rers2012/Problem11_label53_true-unreach-call.c	unknown	101.547012947	73.0399870872	3725004800	1128.073792	apollon082
eca-rers2012/Problem11_label54_true-unreach-call.c	unknown	103.10293449	71.5926859379	3868852224	1270.443848	apollon014
eca-rers2012/Problem11_label55_true-unreach-call.c	unknown	101.89299799	69.2845070362	3738140672	1215.306641	apollon140
eca-rers2012/Problem11_label56_true-unreach-call.c	unknown	101.365235034	64.3843548298	3911159808	1007.140869	apollon157
eca-rers2012/Problem11_label57_true-unreach-call.c	unknown	101.827565773	69.2232000828	3740139520	1205.311096	apollon140
eca-rers2012/Problem11_label59_true-unreach-call.c	unknown	101.909689009	64.280798912	3866476544	921.210754	apollon151
eca-rers2012/Problem12_label01_true-unreach-call.c	unknown	102.301218332	67.9146001339	3768573952	1162.009705	apollon106
eca-rers2012/Problem12_label02_true-unreach-call.c	unknown	102.242181253	67.6879019737	3774525440	950.633179	apollon029
eca-rers2012/Problem12_label04_true-unreach-call.c	unknown	101.762251148	69.0903639793	2822582272	1164.774414	apollon007
eca-rers2012/Problem12_label05_true-unreach-call.c	unknown	101.793719292	65.7461879253	3465936896	1262.028198	apollon057
eca-rers2012/Problem12_label09_true-unreach-call.c	unknown	101.747943268	64.8616669178	3722989568	1045.416443	apollon165
eca-rers2012/Problem12_label11_true-unreach-call.c	unknown	103.323523301	67.2056379318	3766661120	1078.924316	apollon084
eca-rers2012/Problem12_label12_true-unreach-call.c	unknown	103.645416537	69.7637009621	3227172864	988.595154	apollon029
eca-rers2012/Problem12_label14_true-unreach-call.c	unknown	102.196461475	66.3440577984	2833178624	976.376770	apollon043
eca-rers2012/Problem12_label15_true-unreach-call.c	unknown	101.803058636	64.4089360237	3737292800	1050.962158	apollon168
eca-rers2012/Problem12_label16_true-unreach-call.c	unknown	101.442974248	65.7166728973	3046068224	988.357666	apollon042
eca-rers2012/Problem12_label17_true-unreach-call.c	unknown	103.403352089	67.4605190754	3884244992	1275.121094	apollon160
eca-rers2012/Problem12_label18_true-unreach-call.c	unknown	102.523261233	64.0322470665	3533447168	950.025452	apollon098
eca-rers2012/Problem12_label22_true-unreach-call.c	unknown	105.414517563	70.8351080418	2964840448	1092.021790	apollon152
eca-rers2012/Problem12_label23_true-unreach-call.c	unknown	102.458831526	67.9431900978	3362955264	1115.861450	apollon052
eca-rers2012/Problem12_label24_true-unreach-call.c	unknown	104.865242955	71.8301620483	3497578496	1132.127319	apollon141
eca-rers2012/Problem12_label26_true-unreach-call.c	unknown	101.834890696	66.9631121159	3277459456	936.971375	apollon123
eca-rers2012/Problem12_label27_true-unreach-call.c	unknown	101.674069233	65.1282558441	3060506624	1183.629639	apollon161
eca-rers2012/Problem12_label29_true-unreach-call.c	unknown	101.945942972	66.5139780045	2684440576	1176.560974	apollon125
eca-rers2012/Problem12_label31_true-unreach-call.c	unknown	102.307854567	67.1617050171	2850557952	962.610229	apollon100
eca-rers2012/Problem12_label32_true-unreach-call.c	unknown	101.607049586	65.3090660572	2565361664	1036.548584	apollon004
eca-rers2012/Problem12_label33_true-unreach-call.c	unknown	101.455793422	64.1571719646	2978734080	1115.733398	apollon033
eca-rers2012/Problem12_label36_true-unreach-call.c	unknown	101.741928332	68.1327779293	3808608256	1023.805176	apollon079
eca-rers2012/Problem12_label41_true-unreach-call.c	unknown	108.647538674	73.8345499039	3948208128	1125.782166	apollon156
eca-rers2012/Problem12_label43_true-unreach-call.c	unknown	106.336086275	71.9975979328	3850321920	1096.478638	apollon162
eca-rers2012/Problem12_label44_true-unreach-call.c	unknown	101.478757828	72.595263958	3906138112	1116.688232	apollon126
eca-rers2012/Problem12_label45_true-unreach-call.c	unknown	109.271566945	74.0197451115	3921588224	1321.584167	apollon016
eca-rers2012/Problem12_label46_true-unreach-call.c	unknown	106.970006998	76.5805449486	3880443904	1047.732727	apollon089
eca-rers2012/Problem12_label47_true-unreach-call.c	unknown	106.861552727	73.4043469429	3804028928	1103.917664	apollon164
eca-rers2012/Problem12_label49_true-unreach-call.c	unknown	102.386389974	69.6460151672	3723472896	1013.819580	apollon150
eca-rers2012/Problem12_label53_true-unreach-call.c	unknown	116.684334541	73.6691827774	4409335808	1129.835938	apollon107
eca-rers2012/Problem12_label54_true-unreach-call.c	unknown	109.528772031	75.7473189831	3874275328	1350.159790	apollon160
eca-rers2012/Problem12_label56_true-unreach-call.c	unknown	105.901003405	73.0394308567	3905323008	1077.835754	apollon012
eca-rers2012/Problem12_label57_true-unreach-call.c	unknown	101.212806503	70.1930029392	3909042176	1046.662476	apollon051
eca-rers2012/Problem12_label58_true-unreach-call.c	unknown	101.472804999	65.919962883	3725946880	1176.790710	apollon148
eca-rers2012/Problem12_label59_true-unreach-call.c	unknown	106.729080763	76.346216917	3820560384	1104.922729	apollon107
eca-rers2012/Problem13_label00_true-unreach-call.c	unknown	102.897027565	74.2663290501	3589648384	1044.196838	apollon150
eca-rers2012/Problem13_label01_true-unreach-call.c	unknown	102.630467741	74.8711090088	2407116800	1113.479126	apollon032
eca-rers2012/Problem13_label02_true-unreach-call.c	unknown	102.765979256	75.8886859417	3384872960	1095.185730	apollon102
eca-rers2012/Problem13_label03_true-unreach-call.c	unknown	103.055155017	74.0238809586	3760365568	1037.326660	apollon100
eca-rers2012/Problem13_label05_true-unreach-call.c	unknown	103.166977462	76.2985908985	3535900672	1391.860107	apollon039
eca-rers2012/Problem13_label08_true-unreach-call.c	unknown	101.766146817	75.6564319134	3668422656	1136.556335	apollon015
eca-rers2012/Problem13_label09_true-unreach-call.c	unknown	101.617161168	72.6868281364	3445657600	1009.425232	apollon043
eca-rers2012/Problem13_label10_true-unreach-call.c	unknown	104.076871756	74.8979458809	3040526336	1184.514954	apollon071
eca-rers2012/Problem13_label13_true-unreach-call.c	unknown	102.488255436	74.5124070644	3669753856	1059.054749	apollon053
eca-rers2012/Problem13_label14_true-unreach-call.c	unknown	104.356468748	77.0469257832	3474165760	1160.453918	apollon102
eca-rers2012/Problem13_label15_true-unreach-call.c	unknown	102.777727426	74.7198770046	2452176896	1247.158691	apollon047
eca-rers2012/Problem13_label17_true-unreach-call.c	unknown	102.520138734	74.1969270706	3035602944	1153.291199	apollon017
eca-rers2012/Problem13_label18_true-unreach-call.c	unknown	101.565680373	72.0214219093	2565869568	1054.101685	apollon135
eca-rers2012/Problem13_label20_true-unreach-call.c	unknown	103.841639824	74.5573449135	2850160640	1059.054871	apollon060
eca-rers2012/Problem13_label22_true-unreach-call.c	unknown	107.608798337	77.3592131138	2129145856	1043.412720	apollon060
eca-rers2012/Problem13_label26_true-unreach-call.c	unknown	102.72830837	75.0279290676	3040428032	1117.200195	apollon121
eca-rers2012/Problem13_label27_true-unreach-call.c	unknown	102.176842493	71.9467029572	3834056704	1168.668579	apollon077
eca-rers2012/Problem13_label31_true-unreach-call.c	unknown	103.022162143	73.9282538891	3735015424	968.739258	apollon123
eca-rers2012/Problem13_label33_true-unreach-call.c	unknown	102.700834903	73.2012138367	3072618496	1159.005615	apollon084
eca-rers2012/Problem13_label34_true-unreach-call.c	unknown	104.381219811	76.8489770889	3369594880	1119.547241	apollon012
eca-rers2012/Problem13_label37_true-unreach-call.c	unknown	102.274812642	72.8746371269	3235897344	1091.675293	apollon011
eca-rers2012/Problem13_label38_true-unreach-call.c	unknown	103.118949807	72.4254860878	3329748992	1223.745850	apollon007
eca-rers2012/Problem13_label39_true-unreach-call.c	unknown	103.177933221	75.6753079891	3393941504	1077.451050	apollon053
eca-rers2012/Problem13_label41_true-unreach-call.c	unknown	101.965260359	76.1900479794	2612428800	969.177185	apollon054
eca-rers2012/Problem13_label42_true-unreach-call.c	unknown	103.480633177	72.1570689678	3869110272	1027.840271	apollon042
eca-rers2012/Problem13_label46_true-unreach-call.c	unknown	102.438832591	71.2208499908	3893116928	964.287476	apollon029
eca-rers2012/Problem13_label47_true-unreach-call.c	unknown	102.421630276	73.8989539146	3597651968	1343.623596	apollon057
eca-rers2012/Problem13_label49_true-unreach-call.c	unknown	103.195486059	75.8516848087	3175215104	1147.116699	apollon165
eca-rers2012/Problem13_label50_true-unreach-call.c	unknown	101.930114277	73.722577095	2653757440	1139.948364	apollon164
eca-rers2012/Problem13_label52_true-unreach-call.c	unknown	102.312531357	72.2910299301	3228999680	1164.643494	apollon112
eca-rers2012/Problem13_label53_true-unreach-call.c	unknown	102.457031755	73.8654198647	3569111040	1185.330200	apollon077
eca-rers2012/Problem13_label55_true-unreach-call.c	unknown	102.462552483	74.858299017	3723730944	1010.091309	apollon040
eca-rers2012/Problem13_label56_true-unreach-call.c	unknown	103.09536976	74.6452829838	3516911616	1137.389954	apollon076
eca-rers2012/Problem13_label57_true-unreach-call.c	unknown	102.20820454	74.0295598507	3030753280	959.322388	apollon158
eca-rers2012/Problem13_label59_true-unreach-call.c	unknown	105.962025868	74.1232199669	3512389632	1085.248413	apollon119
eca-rers2012/Problem14_label00_true-unreach-call_false-termination.c	unknown	101.414543457	73.4009299278	3724423168	1209.782104	apollon017
eca-rers2012/Problem14_label01_true-unreach-call_false-termination.c	unknown	101.382606678	68.9783539772	3839279104	1067.397644	apollon133
eca-rers2012/Problem14_label03_true-unreach-call_false-termination.c	unknown	101.503382171	69.8702828884	3823849472	1139.351562	apollon004
eca-rers2012/Problem14_label04_true-unreach-call_false-termination.c	unknown	101.654935702	69.2083439827	3841228800	1089.467346	apollon034
eca-rers2012/Problem14_label05_true-unreach-call_false-termination.c	unknown	101.365376505	71.0941269398	3565268992	1158.758484	apollon032
eca-rers2012/Problem14_label06_true-unreach-call_false-termination.c	unknown	102.117600256	71.509832859	3805941760	1060.288025	apollon002
eca-rers2012/Problem14_label07_true-unreach-call_false-termination.c	unknown	103.82976261	75.9685790539	3841572864	1225.597046	apollon017
eca-rers2012/Problem14_label09_true-unreach-call_false-termination.c	unknown	101.919394643	68.9194200039	3846524928	973.035217	apollon054
eca-rers2012/Problem14_label15_true-unreach-call_false-termination.c	unknown	101.399271084	70.0079889297	3752202240	1151.069031	apollon091
eca-rers2012/Problem14_label16_true-unreach-call_false-termination.c	unknown	101.502108438	74.4296729565	3707715584	1022.990967	apollon123
eca-rers2012/Problem14_label17_true-unreach-call_false-termination.c	unknown	102.025096385	69.801887989	3779158016	980.008667	apollon092
eca-rers2012/Problem14_label19_true-unreach-call_false-termination.c	unknown	101.676390875	72.3991849422	3708747776	1197.066101	apollon112
eca-rers2012/Problem14_label20_true-unreach-call_false-termination.c	true	73.589747003	46.1614091396	3690557440	800.708801	apollon015
eca-rers2012/Problem14_label21_true-unreach-call_false-termination.c	unknown	101.700310984	74.0114681721	3738865664	1164.768433	apollon011
eca-rers2012/Problem14_label23_true-unreach-call_false-termination.c	unknown	102.173842532	73.5537638664	3723583488	1150.078064	apollon162
eca-rers2012/Problem14_label24_true-unreach-call_false-termination.c	unknown	101.309162934	73.6350390911	3728486400	1295.306763	apollon148
eca-rers2012/Problem14_label25_true-unreach-call_false-termination.c	unknown	101.839231961	68.2436599731	3855228928	1252.726746	apollon106
eca-rers2012/Problem14_label26_true-unreach-call_false-termination.c	unknown	101.808933609	77.4803478718	3884187648	1350.759338	apollon030
eca-rers2012/Problem14_label30_true-unreach-call_false-termination.c	true	81.259713746	54.9477310181	3736629248	822.477905	apollon117
eca-rers2012/Problem14_label32_true-unreach-call_false-termination.c	unknown	101.406000837	71.2589480877	3785818112	1116.809570	apollon119
eca-rers2012/Problem14_label33_true-unreach-call_false-termination.c	unknown	101.852580528	76.0828630924	3790458880	1216.328552	apollon052
eca-rers2012/Problem14_label35_true-unreach-call_false-termination.c	unknown	106.67450288	71.7682590485	3893686272	1142.402344	apollon120
eca-rers2012/Problem14_label36_true-unreach-call_false-termination.c	unknown	114.779958759	86.5140430927	3891212288	1380.328003	apollon155
eca-rers2012/Problem14_label38_true-unreach-call_false-termination.c	unknown	101.62652247	70.1387109756	3749199872	1137.391602	apollon070
eca-rers2012/Problem14_label42_true-unreach-call_false-termination.c	unknown	101.943849002	72.2121841908	3704995840	1112.614258	apollon026
eca-rers2012/Problem14_label45_true-unreach-call_false-termination.c	unknown	101.626364789	74.2917699814	3754106880	1278.358215	apollon081
eca-rers2012/Problem14_label46_true-unreach-call_false-termination.c	unknown	102.191336839	73.6748991013	3854012416	1067.806091	apollon060
eca-rers2012/Problem14_label47_true-unreach-call_false-termination.c	unknown	101.546134385	72.437251091	3710345216	972.889709	apollon158
eca-rers2012/Problem14_label48_true-unreach-call_false-termination.c	unknown	101.370668766	74.1223609447	3720753152	1176.405029	apollon004
eca-rers2012/Problem14_label49_true-unreach-call_false-termination.c	unknown	101.629258181	71.4014120102	3858456576	1142.469482	apollon067
eca-rers2012/Problem14_label50_true-unreach-call_false-termination.c	unknown	101.683744699	72.9039070606	3703410688	1348.200562	apollon161
eca-rers2012/Problem14_label51_true-unreach-call_false-termination.c	unknown	101.846165303	71.4712979794	3882549248	1032.616882	apollon040
eca-rers2012/Problem14_label53_true-unreach-call_false-termination.c	unknown	101.716120585	74.7412569523	3714686976	1203.210693	apollon017
eca-rers2012/Problem14_label55_true-unreach-call_false-termination.c	unknown	101.730668614	70.6589531898	3698339840	1166.392761	apollon093
eca-rers2012/Problem14_label59_true-unreach-call_false-termination.c	unknown	101.700722973	70.6781089306	3843743744	1018.221619	apollon029
eca-rers2012/Problem15_label01_true-unreach-call.c	unknown	101.318608172	64.3137531281	3907887104	1136.015381	apollon081
eca-rers2012/Problem15_label04_true-unreach-call.c	unknown	102.014772507	64.3497021198	3437453312	962.523987	apollon099
eca-rers2012/Problem15_label05_true-unreach-call.c	unknown	102.081335884	68.2908542156	2968662016	1167.709167	apollon047
eca-rers2012/Problem15_label06_true-unreach-call.c	unknown	105.506808511	71.4893369675	3429232640	1340.345032	apollon111
eca-rers2012/Problem15_label08_true-unreach-call.c	unknown	101.820375311	66.6470630169	2745286656	1148.940613	apollon005
eca-rers2012/Problem15_label10_true-unreach-call.c	unknown	104.625317988	73.5934438705	2791518208	1206.478577	apollon007
eca-rers2012/Problem15_label11_true-unreach-call.c	unknown	102.048686472	69.9092690945	3145740288	1126.754211	apollon009
eca-rers2012/Problem15_label12_true-unreach-call.c	unknown	101.907457145	68.2946279049	3519930368	1076.140137	apollon162
eca-rers2012/Problem15_label13_true-unreach-call.c	unknown	102.59590676	72.4931230545	3709984768	1079.121887	apollon156
eca-rers2012/Problem15_label16_true-unreach-call.c	unknown	101.591511051	68.5085589886	3290935296	1069.087463	apollon119
eca-rers2012/Problem15_label17_true-unreach-call.c	unknown	102.59654772	72.6081950665	3161288704	1129.346985	apollon084
eca-rers2012/Problem15_label19_true-unreach-call.c	unknown	101.635718898	70.4433162212	3003502592	1110.939392	apollon118
eca-rers2012/Problem15_label20_true-unreach-call.c	unknown	101.979237568	66.2549889088	3224797184	1136.386230	apollon155
eca-rers2012/Problem15_label21_true-unreach-call.c	unknown	101.948119949	69.2022459507	3014139904	1288.721741	apollon111
eca-rers2012/Problem15_label24_true-unreach-call.c	unknown	102.719177232	68.1461570263	3421356032	1185.661194	apollon081
eca-rers2012/Problem15_label26_true-unreach-call.c	unknown	101.765502735	65.9584050179	3010797568	1002.747498	apollon045
eca-rers2012/Problem15_label27_true-unreach-call.c	unknown	102.46316594	69.6142659187	2752335872	1057.332397	apollon135
eca-rers2012/Problem15_label28_true-unreach-call.c	unknown	102.333489842	69.7095038891	3708194816	1072.742798	apollon058
eca-rers2012/Problem15_label31_true-unreach-call.c	unknown	101.422581323	61.4207160473	3759329280	943.410400	apollon127
eca-rers2012/Problem15_label32_true-unreach-call.c	unknown	102.047037891	65.2818698883	3740315648	1054.521057	apollon118
eca-rers2012/Problem15_label35_true-unreach-call.c	unknown	102.789652803	67.5322201252	3006459904	1071.830200	apollon015
eca-rers2012/Problem15_label36_true-unreach-call.c	unknown	101.36149614	68.1135730743	3841011712	1243.442078	apollon044
eca-rers2012/Problem15_label42_true-unreach-call.c	unknown	103.995235232	69.5193240643	3328114688	1311.934692	apollon111
eca-rers2012/Problem15_label43_true-unreach-call.c	unknown	102.054119926	68.851142168	2805051392	1061.695496	apollon121
eca-rers2012/Problem15_label44_true-unreach-call.c	unknown	101.64190459	68.8538250923	4107227136	1216.648804	apollon047
eca-rers2012/Problem15_label46_true-unreach-call.c	unknown	102.038068507	64.9308960438	3698917376	1016.356262	apollon025
eca-rers2012/Problem15_label49_true-unreach-call.c	unknown	101.957225857	66.1212978363	3561005056	1068.925110	apollon004
eca-rers2012/Problem15_label52_true-unreach-call.c	unknown	101.980537408	69.6804580688	3744411648	1267.639832	apollon160
