tool	CPAchecker 1.6.1-svn 24475M	CPAchecker 1.6.1-svn 24475M	CPAchecker 1.6.1-svn 24475M	CPAchecker 1.6.1-svn 24475M	CPAchecker 1.6.1-svn 24475M
smack-0|../sv-benchmarks/c/product-lines/email_spec27_product24_false-unreach-call_true-termination.cil.c	false(unreach-call)	12.004951503	6.38333916664	477863936	apollon152
smack-0|../sv-benchmarks/c/systemc/token_ring.04_false-unreach-call_false-termination.cil.c	false(unreach-call)	9.244644939	4.88475704193	408227840	apollon052
smack-0|../sv-benchmarks/c/product-lines/email_spec4_product31_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.721440474	6.21203398705	519221248	apollon059
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_lcr-var-start-time.6_false-unreach-call.2.ufo.UNBOUNDED.pals.c	false(unreach-call)	15.363580786	7.92933607101	528310272	apollon060
smack-0|../sv-benchmarks/c/product-lines/elevator_spec1_product18_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.55272277	6.07054185867	499404800	apollon103
smack-0|../sv-benchmarks/c/product-lines/elevator_spec3_product31_false-unreach-call_true-termination.cil.c	false(unreach-call)	13.04126569	6.87584590912	494534656	apollon150
smack-0|../sv-benchmarks/c/array-examples/standard_init9_false-unreach-call_ground.i	unknown	3.227671725	1.82810616493	269414400	apollon152
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_lcr.5_false-unreach-call.1.ufo.UNBOUNDED.pals.c	false(unreach-call)	11.279649297	5.95233917236	473104384	apollon160
smack-0|../sv-benchmarks/c/ldv-regression/test02_false-unreach-call.c	false(unreach-call)	3.541072756	1.9960501194	271130624	apollon025
smack-0|../sv-benchmarks/c/ldv-regression/test30_false-unreach-call.c	false(unreach-call)	3.596930976	2.03058409691	271900672	apollon110
smack-0|../sv-benchmarks/c/forester-heap/sll-simple-white-blue_false-unreach-call_false-valid-memcleanup.i	false(unreach-call)	5.528316133	2.97705483437	289042432	apollon097
smack-0|../sv-benchmarks/c/ssh/s3_srvr.blast.10_false-unreach-call.i.cil.c	false(unreach-call)	14.064358847	7.75369095802	537489408	apollon147
smack-0|../sv-benchmarks/c/product-lines/email_spec1_product34_false-unreach-call_true-termination.cil.c	false(unreach-call)	12.552060076	6.63579702377	523919360	apollon113
smack-0|../sv-benchmarks/c/product-lines/email_spec6_product22_false-unreach-call_true-termination.cil.c	false(unreach-call)	10.429914302	5.51882600784	445652992	apollon065
smack-0|../sv-benchmarks/c/floats-cdfpl/newton_1_8_false-unreach-call.i	true	3.298229739	1.84577202797	275390464	apollon141
smack-0|../sv-benchmarks/c/eca-rers2012/Problem03_label43_false-unreach-call.c	false(unreach-call)	14.168766507	7.27729797363	492126208	apollon001
smack-0|../sv-benchmarks/c/array-examples/sorting_selectionsort_false-unreach-call2_ground.i	unknown	3.454177134	1.94426989555	273870848	apollon120
smack-0|../sv-benchmarks/c/product-lines/email_spec27_product17_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.433458089	6.078758955	466747392	apollon160
smack-0|../sv-benchmarks/c/product-lines/minepump_spec4_product47_false-unreach-call_false-termination.cil.c	false(unreach-call)	6.936073455	3.67785000801	326103040	apollon129
smack-0|../sv-benchmarks/c/product-lines/minepump_spec4_product45_false-unreach-call_false-termination.cil.c	false(unreach-call)	6.64735433	3.55445694923	302399488	apollon142
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_lcr.3_false-unreach-call.1.ufo.BOUNDED-6.pals_true-termination.c	false(unreach-call)	7.935492998	4.2166159153	316231680	apollon085
smack-0|../sv-benchmarks/c/product-lines/email_spec4_product35_false-unreach-call_true-termination.cil.c	false(unreach-call)	12.079808271	6.38398003578	511623168	apollon094
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_floodmax.4_false-unreach-call.3.ufo.BOUNDED-8.pals_true-termination.c	false(unreach-call)	13.650755214	7.13386201859	514662400	apollon125
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_floodmax.5_false-unreach-call.1.ufo.BOUNDED-10.pals_true-termination.c	false(unreach-call)	18.943887091	10.128234148	811511808	apollon075
smack-0|../sv-benchmarks/c/recursive-simple/id_i15_o15_false-unreach-call_true-termination.c	false(unreach-call)	4.411200836	2.46760201454	275853312	apollon156
smack-0|../sv-benchmarks/c/product-lines/email_spec9_product22_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.742470568	6.18617105484	490430464	apollon028
smack-0|../sv-benchmarks/c/array-examples/standard_init3_false-unreach-call_ground.i	unknown	3.31045895	1.81952691078	271597568	apollon063
smack-0|../sv-benchmarks/c/product-lines/email_spec1_product22_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.790329587	6.28520703316	465588224	apollon019
smack-0|../sv-benchmarks/c/float-benchs/inv_square_false-unreach-call.c	true	3.468992518	1.9456949234	272728064	apollon064
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_opt-floodmax.3_false-unreach-call.1.ufo.UNBOUNDED.pals.c	false(unreach-call)	9.1669208	4.83121609688	382455808	apollon069
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_opt-floodmax.3_false-unreach-call.2.ufo.BOUNDED-6.pals_true-termination.c	false(unreach-call)	8.224307506	4.37887811661	350334976	apollon108
smack-0|../sv-benchmarks/c/heap-manipulation/bubble_sort_linux_false-unreach-call_false-valid-memcleanup.i	false(unreach-call)	7.543578592	4.2063498497	325672960	apollon014
smack-0|../sv-benchmarks/c/ldv-regression/test08_false-unreach-call.c	false(unreach-call)	3.993211748	2.24172210693	290549760	apollon034
smack-0|../sv-benchmarks/c/product-lines/email_spec6_product31_false-unreach-call_true-termination.cil.c	false(unreach-call)	10.556785631	5.57092905045	459718656	apollon034
smack-0|../sv-benchmarks/c/ldv-regression/test22_false-unreach-call.c	true	7.519409167	4.19485592842	303366144	apollon142
smack-0|../sv-benchmarks/c/recursive/BallRajamani-SPIN2000-Fig1_false-unreach-call_true-no-overflow_true-termination.c	true	3.464902871	1.93502783775	277508096	apollon153
smack-0|../sv-benchmarks/c/product-lines/email_spec1_product20_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.372217111	6.02063202858	472879104	apollon135
smack-0|../sv-benchmarks/c/product-lines/elevator_spec1_product20_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.113431107	5.90936613083	471289856	apollon012
smack-0|../sv-benchmarks/c/product-lines/minepump_spec2_product36_false-unreach-call_false-termination.cil.c	false(unreach-call)	6.04039122	3.29092407227	322883584	apollon110
smack-0|../sv-benchmarks/c/product-lines/elevator_spec3_product11_false-unreach-call_true-termination.cil.c	false(unreach-call)	13.384442144	7.0329310894	473387008	apollon127
smack-0|../sv-benchmarks/c/loops/terminator_02_false-unreach-call_true-termination.i	false(unreach-call)	3.486757175	1.96787500381	270667776	apollon084
smack-0|../sv-benchmarks/c/product-lines/minepump_spec1_product50_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.855895603	3.18666911125	328478720	apollon079
smack-0|../sv-benchmarks/c/product-lines/elevator_spec2_productSimulator_false-unreach-call_true-termination.cil.c	false(unreach-call)	12.066661513	6.33321595192	516268032	apollon087
smack-0|../sv-benchmarks/c/product-lines/minepump_spec3_product48_false-unreach-call_false-termination.cil.c	false(unreach-call)	6.077684641	3.23935604095	296988672	apollon018
smack-0|../sv-benchmarks/c/product-lines/email_spec6_productSimulator_false-unreach-call_true-termination.cil.c	false(unreach-call)	12.021877525	6.29619002342	502583296	apollon006
smack-0|../sv-benchmarks/c/array-examples/standard_init7_false-unreach-call_ground.i	unknown	3.436039108	1.92550897598	271523840	apollon142
smack-0|../sv-benchmarks/c/product-lines/email_spec1_product30_false-unreach-call_true-termination.cil.c	false(unreach-call)	12.094570523	6.41230201721	501940224	apollon032
smack-0|../sv-benchmarks/c/product-lines/elevator_spec2_product22_false-unreach-call_true-termination.cil.c	false(unreach-call)	10.883977274	5.76474881172	452943872	apollon142
smack-0|../sv-benchmarks/c/systemc/token_ring.15_false-unreach-call_false-termination.cil.c	false(unreach-call)	20.869794511	11.5219681263	1266094080	apollon156
smack-0|../sv-benchmarks/c/forester-heap/dll-token_false-unreach-call_false-valid-memcleanup.i	false(unreach-call)	5.238748166	2.86113810539	286494720	apollon142
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_floodmax.5_false-unreach-call.4.ufo.UNBOUNDED.pals.c	false(unreach-call)	19.249194429	10.1509430408	822239232	apollon102
smack-0|../sv-benchmarks/c/systemc/toy2_false-unreach-call_false-termination.cil.c	false(unreach-call)	7.717264964	4.10505390167	304603136	apollon046
smack-0|../sv-benchmarks/c/bitvector/byte_add_false-unreach-call_true-no-overflow.i	false(unreach-call)	5.107617425	2.80935311317	290086912	apollon085
smack-0|../sv-benchmarks/c/product-lines/email_spec8_product35_false-unreach-call_true-termination.cil.c	false(unreach-call)	12.189733754	6.48291397095	472461312	apollon038
smack-0|../sv-benchmarks/c/loop-acceleration/array_false-unreach-call1_true-termination.i	TIMEOUT	96.555736396	90.1712038517	2421379072	apollon131
smack-0|../sv-benchmarks/c/product-lines/minepump_spec3_product21_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.602600181	3.05198502541	290263040	apollon162
smack-0|../sv-benchmarks/c/floats-cdfpl/newton_1_5_false-unreach-call.i	true	3.190092093	1.79611110687	278892544	apollon024
smack-0|../sv-benchmarks/c/recursive/McCarthy91_false-unreach-call_true-no-overflow_true-termination.c	false(unreach-call)	3.621101735	2.03646397591	274055168	apollon007
smack-0|../sv-benchmarks/c/product-lines/minepump_spec1_product38_false-unreach-call_false-termination.cil.c	false(unreach-call)	6.395394852	3.43063187599	329850880	apollon127
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_opt-floodmax.5_false-unreach-call.2.ufo.UNBOUNDED.pals.c	false(unreach-call)	17.988715796	9.4842979908	782503936	apollon089
smack-0|../sv-benchmarks/c/eca-rers2012/Problem02_label16_false-unreach-call.c	false(unreach-call)	7.705160026	4.09233307838	314064896	apollon136
smack-0|../sv-benchmarks/c/systemc/transmitter.15_false-unreach-call_false-termination.cil.c	false(unreach-call)	7.980304291	4.22593712807	358871040	apollon092
smack-0|../sv-benchmarks/c/product-lines/email_spec0_product31_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.154245401	5.88728713989	482455552	apollon003
smack-0|../sv-benchmarks/c/floats-cdfpl/newton_1_6_false-unreach-call.i	true	3.604965143	2.00150299072	284909568	apollon039
smack-0|../sv-benchmarks/c/eca-rers2012/Problem01_label21_false-unreach-call.c	false(unreach-call)	9.120447069	4.80238294601	349564928	apollon094
smack-0|../sv-benchmarks/c/product-lines/minepump_spec2_productSimulator_false-unreach-call_false-termination.cil.c	false(unreach-call)	7.147255569	3.83293819427	322220032	apollon010
smack-0|../sv-benchmarks/c/forester-heap/dll-circular_false-unreach-call_false-valid-memcleanup.i	false(unreach-call)	5.176725547	2.8236348629	283344896	apollon107
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_lcr-var-start-time.5_false-unreach-call.2.ufo.UNBOUNDED.pals.c	false(unreach-call)	10.674773235	5.6087038517	460304384	apollon047
smack-0|../sv-benchmarks/c/product-lines/elevator_spec9_product30_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.248277032	5.9058380127	473939968	apollon132
smack-0|../sv-benchmarks/c/list-ext2-properties/list_and_tree_cnstr_false-unreach-call.i	TIMEOUT	91.293287819	86.0843930244	494628864	apollon088
smack-0|../sv-benchmarks/c/product-lines/email_spec3_product33_false-unreach-call_true-termination.cil.c	false(unreach-call)	10.425539242	5.53602099419	475729920	apollon163
smack-0|../sv-benchmarks/c/forester-heap/sll-circular_false-unreach-call_false-valid-memcleanup.i	false(unreach-call)	4.94628279	2.71256399155	286158848	apollon038
smack-0|../sv-benchmarks/c/ldv-regression/test06_false-unreach-call.c	false(unreach-call)	3.793720471	2.11655187607	279818240	apollon099
smack-0|../sv-benchmarks/c/product-lines/email_spec8_product30_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.018625614	5.89843297005	469331968	apollon040
smack-0|../sv-benchmarks/c/product-lines/email_spec4_product34_false-unreach-call_true-termination.cil.c	false(unreach-call)	12.410449341	6.60016703606	503857152	apollon074
smack-0|../sv-benchmarks/c/systemc/transmitter.01_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.36167617	2.91584086418	285061120	apollon111
smack-0|../sv-benchmarks/c/loop-acceleration/const_false-unreach-call1.i	false(unreach-call)	19.47510023	11.450824976	1010483200	apollon098
smack-0|../sv-benchmarks/c/ldv-regression/mutex_lock_struct.c_false-unreach-call.i	false(unreach-call)	3.673688727	2.07456588745	272629760	apollon150
smack-0|../sv-benchmarks/c/eca-rers2012/Problem03_label31_false-unreach-call.c	false(unreach-call)	17.042346524	8.75959610939	613953536	apollon084
smack-0|../sv-benchmarks/c/product-lines/email_spec7_product33_false-unreach-call_true-termination.cil.c	false(unreach-call)	10.647604245	5.62088394165	447209472	apollon039
smack-0|../sv-benchmarks/c/systemc/toy1_false-unreach-call_false-termination.cil.c	false(unreach-call)	7.819556193	4.16230392456	306790400	apollon042
smack-0|../sv-benchmarks/c/product-lines/elevator_spec1_product28_false-unreach-call_true-termination.cil.c	false(unreach-call)	10.971639268	5.77519893646	446615552	apollon161
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_opt-floodmax.4_false-unreach-call.4.ufo.BOUNDED-8.pals_true-termination.c	false(unreach-call)	14.559750338	7.54319810867	498765824	apollon107
smack-0|../sv-benchmarks/c/product-lines/email_spec4_product32_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.249044535	5.94281792641	470863872	apollon134
smack-0|../sv-benchmarks/c/product-lines/email_spec3_product34_false-unreach-call_true-termination.cil.c	false(unreach-call)	10.209063543	5.38206195831	442875904	apollon101
smack-0|../sv-benchmarks/c/ssh-simplified/s3_srvr_11_false-unreach-call.cil.c	false(unreach-call)	7.34119365	3.89778184891	310337536	apollon003
smack-0|../sv-benchmarks/c/ssh-simplified/s3_srvr_2_false-unreach-call.cil.c	false(unreach-call)	6.448325877	3.45236492157	301735936	apollon147
smack-0|../sv-benchmarks/c/array-examples/standard_init4_false-unreach-call_ground.i	unknown	3.417744609	1.92872309685	263872512	apollon026
smack-0|../sv-benchmarks/c/product-lines/elevator_spec2_product18_false-unreach-call_true-termination.cil.c	false(unreach-call)	10.551165294	5.51889181137	452202496	apollon087
smack-0|../sv-benchmarks/c/product-lines/elevator_spec9_product26_false-unreach-call_true-termination.cil.c	false(unreach-call)	10.458682938	5.52271103859	438853632	apollon141
smack-0|../sv-benchmarks/c/ssh/s3_srvr.blast.04_false-unreach-call.i.cil.c	false(unreach-call)	8.956701984	4.80115914345	397316096	apollon125
smack-0|../sv-benchmarks/c/product-lines/minepump_spec3_product06_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.823606945	3.15049791336	315944960	apollon067
smack-0|../sv-benchmarks/c/product-lines/minepump_spec3_product08_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.526962671	3.01713180542	320675840	apollon009
smack-0|../sv-benchmarks/c/product-lines/email_spec8_product15_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.553554885	6.09614300728	495771648	apollon022
smack-0|../sv-benchmarks/c/reducercommutativity/rangesum_false-unreach-call.i	TIMEOUT	97.955219595	83.2574019432	2598174720	apollon075
smack-0|../sv-benchmarks/c/forester-heap/dll-sorted_false-unreach-call_false-valid-memcleanup.i	false(unreach-call)	5.462298182	2.96298003197	288141312	apollon033
smack-0|../sv-benchmarks/c/product-lines/email_spec27_product19_false-unreach-call_true-termination.cil.c	false(unreach-call)	12.46730985	6.65539193153	486289408	apollon042
smack-0|../sv-benchmarks/c/product-lines/email_spec1_product32_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.75102785	6.26020693779	508198912	apollon097
smack-0|../sv-benchmarks/c/forester-heap/sll-buckets_false-unreach-call_false-valid-memcleanup.i	false(unreach-call)	10.184377561	6.09505820274	316383232	apollon116
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_lcr.4_false-unreach-call.1.ufo.UNBOUNDED.pals.c	false(unreach-call)	9.283713153	4.92816519737	440623104	apollon022
smack-0|../sv-benchmarks/c/list-properties/list_search_false-unreach-call_false-valid-memcleanup.i	false(unreach-call)	7.549864975	4.28936505318	316735488	apollon094
smack-0|../sv-benchmarks/c/product-lines/minepump_spec3_product12_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.466606259	2.9654648304	299266048	apollon119
smack-0|../sv-benchmarks/c/product-lines/email_spec0_productSimulator_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.362078243	5.994120121	468238336	apollon004
smack-0|../sv-benchmarks/c/product-lines/email_spec3_product32_false-unreach-call_true-termination.cil.c	false(unreach-call)	10.499962564	5.5766210556	485003264	apollon104
smack-0|../sv-benchmarks/c/recursive-simple/fibo_2calls_4_false-unreach-call_true-termination.c	false(unreach-call)	4.321946301	2.37962198257	286842880	apollon087
smack-0|../sv-benchmarks/c/systemc/transmitter.12_false-unreach-call_false-termination.cil.c	false(unreach-call)	19.254082649	10.4214978218	740577280	apollon162
smack-0|../sv-benchmarks/c/loop-acceleration/simple_false-unreach-call3_true-termination.i	false(unreach-call)	3.69324942	2.06593418121	273117184	apollon021
smack-0|../sv-benchmarks/c/recursive-simple/fibo_2calls_5_false-unreach-call_true-termination.c	false(unreach-call)	4.672592806	2.58339691162	275480576	apollon116
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_opt-floodmax.4_false-unreach-call.1.ufo.BOUNDED-8.pals_true-termination.c	false(unreach-call)	13.656189544	7.13127493858	497524736	apollon156
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_STARTPALS_ActiveStandby_false-unreach-call.4_2.ufo.BOUNDED-10.pals.c	false(unreach-call)	9.817273887	5.17462491989	426725376	apollon025
smack-0|../sv-benchmarks/c/loops/count_up_down_false-unreach-call_true-termination.i	false(unreach-call)	3.543149015	1.98319602013	280006656	apollon086
smack-0|../sv-benchmarks/c/array-examples/standard_copyInitSum2_false-unreach-call_ground.i	unknown	3.177355715	1.76508998871	267014144	apollon074
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_floodmax.4_false-unreach-call.4.ufo.BOUNDED-8.pals_true-termination.c	false(unreach-call)	13.892269706	7.23920297623	511266816	apollon151
smack-0|../sv-benchmarks/c/product-lines/minepump_spec3_product09_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.585659381	3.00025510788	300949504	apollon034
smack-0|../sv-benchmarks/c/eca-rers2012/Problem03_label27_false-unreach-call.c	false(unreach-call)	16.600458276	8.49997591972	539578368	apollon081
smack-0|../sv-benchmarks/c/loops/invert_string_false-unreach-call_true-termination.i	true	3.416202012	1.94766902924	275697664	apollon159
smack-0|../sv-benchmarks/c/bitvector-regression/recHanoi03_false-unreach-call.c	false(unreach-call)	4.083628957	2.28031206131	276729856	apollon010
smack-0|../sv-benchmarks/c/systemc/transmitter.03_false-unreach-call_false-termination.cil.c	false(unreach-call)	7.308956583	3.86315608025	298401792	apollon146
smack-0|../sv-benchmarks/c/loops/nec20_false-unreach-call_true-termination.i	true	3.661714006	2.02142596245	271822848	apollon163
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_lcr-var-start-time.6_false-unreach-call.1.ufo.BOUNDED-12.pals_true-termination.c	false(unreach-call)	13.324151382	7.02887797356	496648192	apollon046
smack-0|../sv-benchmarks/c/product-lines/email_spec1_product21_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.345657148	6.04733896255	482959360	apollon059
smack-0|../sv-benchmarks/c/product-lines/minepump_spec3_product39_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.502830354	2.96310710907	295141376	apollon146
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_lcr-var-start-time.4_false-unreach-call.1.ufo.BOUNDED-8.pals_true-termination.c	false(unreach-call)	9.981831227	5.24283695221	439922688	apollon130
smack-0|../sv-benchmarks/c/recursive-simple/id_i25_o25_false-unreach-call_true-termination.c	false(unreach-call)	4.706058614	2.60373806953	284119040	apollon036
smack-0|../sv-benchmarks/c/product-lines/minepump_spec3_product24_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.932745949	3.19690299034	325980160	apollon062
smack-0|../sv-benchmarks/c/product-lines/email_spec0_product21_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.217299593	5.93942189217	483127296	apollon083
smack-0|../sv-benchmarks/c/loop-acceleration/diamond_false-unreach-call1.i	false(unreach-call)	5.535033263	3.04448390007	299655168	apollon025
smack-0|../sv-benchmarks/c/product-lines/minepump_spec3_product60_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.601554856	3.00572896004	298561536	apollon132
smack-0|../sv-benchmarks/c/product-lines/email_spec9_product20_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.273846082	5.95472288132	468697088	apollon161
smack-0|../sv-benchmarks/c/recursive-simple/afterrec_false-unreach-call_true-termination.c	true	3.257879589	1.85301995277	282361856	apollon012
smack-0|../sv-benchmarks/c/product-lines/minepump_spec3_product59_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.729580952	3.1014289856	328077312	apollon065
smack-0|../sv-benchmarks/c/recursive-simple/fibo_2calls_10_false-unreach-call.c	false(unreach-call)	8.145538249	4.41659617424	446304256	apollon126
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_lcr-var-start-time.5_false-unreach-call.2.ufo.BOUNDED-10.pals_true-termination.c	false(unreach-call)	11.632208084	6.08739113808	471633920	apollon146
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_floodmax.5_false-unreach-call.3.ufo.BOUNDED-10.pals_true-termination.c	false(unreach-call)	19.485647489	10.4675030708	832118784	apollon144
smack-0|../sv-benchmarks/c/float-benchs/sin_interpolated_index_false-unreach-call.c	unknown	3.681826572	2.04664993286	270077952	apollon033
smack-0|../sv-benchmarks/c/product-lines/email_spec3_product18_false-unreach-call_true-termination.cil.c	false(unreach-call)	9.87089045	5.18647193909	464629760	apollon041
smack-0|../sv-benchmarks/c/product-lines/minepump_spec3_product20_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.508414605	3.01096701622	319373312	apollon167
smack-0|../sv-benchmarks/c/product-lines/minepump_spec1_productSimulator_false-unreach-call_false-termination.cil.c	false(unreach-call)	6.366736341	3.40107297897	300904448	apollon085
smack-0|../sv-benchmarks/c/ldv-regression/test24_false-unreach-call.c	true	11.88316905	9.99435210228	454455296	apollon074
smack-0|../sv-benchmarks/c/product-lines/minepump_spec3_product36_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.650907719	3.036454916	302706688	apollon132
smack-0|../sv-benchmarks/c/ssh-simplified/s3_srvr_14_false-unreach-call.cil.c	false(unreach-call)	6.299581026	3.37371277809	296480768	apollon098
smack-0|../sv-benchmarks/c/ssh/s3_srvr.blast.07_false-unreach-call.i.cil.c	false(unreach-call)	10.472788073	5.62957596779	457150464	apollon042
smack-0|../sv-benchmarks/c/product-lines/email_spec27_product33_false-unreach-call_true-termination.cil.c	false(unreach-call)	13.672709677	7.17271995544	636198912	apollon079
smack-0|../sv-benchmarks/c/array-examples/standard_init8_false-unreach-call_ground.i	unknown	3.304544586	1.86232304573	266100736	apollon032
smack-0|../sv-benchmarks/c/product-lines/minepump_spec1_product53_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.767757503	3.11408901215	293425152	apollon012
smack-0|../sv-benchmarks/c/product-lines/email_spec3_product35_false-unreach-call_true-termination.cil.c	false(unreach-call)	10.845846883	5.70561385155	472211456	apollon119
smack-0|../sv-benchmarks/c/array-examples/standard_copy2_false-unreach-call_ground.i	unknown	3.423026279	1.90635108948	281260032	apollon135
smack-0|../sv-benchmarks/c/product-lines/minepump_spec3_product43_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.376291991	2.94391012192	311390208	apollon070
smack-0|../sv-benchmarks/c/product-lines/elevator_spec3_product23_false-unreach-call_true-termination.cil.c	false(unreach-call)	14.031809794	7.42828989029	516878336	apollon149
smack-0|../sv-benchmarks/c/heap-manipulation/sll_to_dll_rev_false-unreach-call_false-valid-memcleanup.i	false(unreach-call)	6.640004014	3.60502505302	332128256	apollon042
smack-0|../sv-benchmarks/c/systemc/transmitter.13_false-unreach-call_false-termination.cil.c	false(unreach-call)	20.522069951	11.0661439896	922365952	apollon058
smack-0|../sv-benchmarks/c/product-lines/minepump_spec1_product40_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.578093691	3.00375795364	293576704	apollon140
smack-0|../sv-benchmarks/c/product-lines/email_spec1_product26_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.308091868	5.98443293571	512999424	apollon050
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_lcr-var-start-time.4_false-unreach-call.2.ufo.BOUNDED-8.pals_true-termination.c	false(unreach-call)	9.851775813	5.21113014221	439373824	apollon012
smack-0|../sv-benchmarks/c/product-lines/email_spec6_product26_false-unreach-call_true-termination.cil.c	false(unreach-call)	10.400930983	5.46620297432	502874112	apollon144
smack-0|../sv-benchmarks/c/product-lines/elevator_spec1_product24_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.764315126	6.20707893372	506359808	apollon153
smack-0|../sv-benchmarks/c/systemc/token_ring.14_false-unreach-call_false-termination.cil.c	TIMEOUT	96.562875556	83.2118208408	3988123648	apollon042
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_opt-floodmax.4_false-unreach-call.3.ufo.BOUNDED-8.pals_true-termination.c	false(unreach-call)	15.34602231	8.01618003845	531918848	apollon036
smack-0|../sv-benchmarks/c/product-lines/minepump_spec2_product43_false-unreach-call_false-termination.cil.c	false(unreach-call)	6.530552029	3.51634097099	301944832	apollon152
smack-0|../sv-benchmarks/c/list-properties/splice_false-unreach-call_false-valid-memcleanup.i	false(unreach-call)	5.307802283	2.87820386887	290275328	apollon067
smack-0|../sv-benchmarks/c/product-lines/email_spec4_product33_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.40645342	6.06642103195	469426176	apollon107
smack-0|../sv-benchmarks/c/product-lines/email_spec0_product33_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.358049023	6.04282689095	489902080	apollon073
smack-0|../sv-benchmarks/c/array-examples/standard_copy1_false-unreach-call_ground.i	unknown	3.327135343	1.8544549942	278831104	apollon118
smack-0|../sv-benchmarks/c/product-lines/email_spec9_productSimulator_false-unreach-call_true-termination.cil.c	false(unreach-call)	12.654909546	6.79219412804	509722624	apollon057
smack-0|../sv-benchmarks/c/product-lines/elevator_spec3_productSimulator_false-unreach-call_true-termination.cil.c	false(unreach-call)	14.574201727	7.68314790726	720584704	apollon036
smack-0|../sv-benchmarks/c/product-lines/email_spec8_product33_false-unreach-call_true-termination.cil.c	false(unreach-call)	11.282500166	6.00544118881	468144128	apollon106
smack-0|../sv-benchmarks/c/seq-mthreaded/pals_opt-floodmax.4_false-unreach-call.3.ufo.UNBOUNDED.pals.c	false(unreach-call)	16.354578657	8.5718460083	490688512	apollon037
smack-0|../sv-benchmarks/c/product-lines/elevator_spec3_product32_false-unreach-call_true-termination.cil.c	false(unreach-call)	13.372510007	7.04368209839	603820032	apollon140
smack-0|../sv-benchmarks/c/product-lines/minepump_spec3_product15_false-unreach-call_false-termination.cil.c	false(unreach-call)	6.109135498	3.34348106384	340803584	apollon153
smack-0|../sv-benchmarks/c/bitvector-regression/integerpromotion_false-unreach-call.c	false(unreach-call)	3.685491499	2.04167103767	277311488	apollon089
smack-0|../sv-benchmarks/c/loops/sum01_bug02_sum01_bug02_base.case_false-unreach-call_true-termination.i	false(unreach-call)	4.276239678	2.36970806122	288710656	apollon070
smack-0|../sv-benchmarks/c/product-lines/minepump_spec3_product05_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.819700218	3.16272211075	341094400	apollon155
