tool	CPAchecker 1.4-svn 17829	CPAchecker 1.4-svn 17829	CPAchecker 1.4-svn 17829	CPAchecker 1.4-svn 17829	CPAchecker 1.4-svn 17829	CPAchecker 1.4-svn 17829	CPAchecker 1.4-svn 17829	CPAchecker 1.4-svn 17829
product-lines/minepump_spec1_product63_true-unreach-call.cil.c	true	9.122789277	9.17815375328064	264.626176	true	9.934298605	9.974112749099731	265.80172799999997
product-lines/minepump_spec1_product64_true-unreach-call.cil.c	true	10.210781938	10.253639221191406	289.169408	true	11.035947321	11.096750736236572	285.86393599999997
product-lines/minepump_spec1_productSimulator_false-unreach-call.cil.c	false(reach)	11.533052519	11.582982778549194	322.736128	false(reach)	11.0898594	11.1376633644104	321.96608
product-lines/minepump_spec2_product01_true-unreach-call.cil.c	true	5.015957064	5.052985906600952	199.51206399999998	true	5.136230672	5.170743227005005	196.13286399999998
product-lines/minepump_spec2_product02_true-unreach-call.cil.c	true	5.309966906	5.345579624176025	199.76192	true	5.390214602	5.426030158996582	199.88070399999998
product-lines/minepump_spec2_product03_true-unreach-call.cil.c	true	5.216393697	5.247583866119385	200.810496	true	5.323324758	5.350213050842285	198.590464
product-lines/minepump_spec2_product04_true-unreach-call.cil.c	true	4.955432762	4.980676651000977	201.70752	true	5.170009144	5.197041273117065	199.479296
product-lines/minepump_spec2_product05_true-unreach-call.cil.c	true	4.589370751	4.651108503341675	193.34758399999998	true	4.810183041	4.952422618865967	191.361024
product-lines/minepump_spec2_product06_true-unreach-call.cil.c	true	4.694365864	4.740411281585693	196.48512	true	5.038968225	5.1304240226745605	196.85376
product-lines/minepump_spec2_product07_true-unreach-call.cil.c	true	4.720358111	4.78247594833374	196.64896	true	5.036093784	5.079441785812378	198.40204799999998
product-lines/minepump_spec2_product08_true-unreach-call.cil.c	true	5.137053082	5.168560266494751	196.632576	true	5.095438523	5.165843725204468	199.39737599999998
product-lines/minepump_spec2_product09_true-unreach-call.cil.c	true	5.217242879	5.247741937637329	199.09017599999999	true	5.012625513	5.046949148178101	199.02464
product-lines/minepump_spec2_product10_true-unreach-call.cil.c	true	4.906637321	4.93255615234375	201.539584	true	5.064467791	5.094025135040283	201.70342399999998
product-lines/minepump_spec2_product11_true-unreach-call.cil.c	true	4.876590772	4.904284477233887	201.969664	true	4.9828212	5.0161192417144775	200.10598399999998
product-lines/minepump_spec2_product12_true-unreach-call.cil.c	true	5.147618158	5.179680585861206	195.858432	true	5.160431285	5.194185733795166	201.240576
product-lines/minepump_spec2_product13_true-unreach-call.cil.c	true	4.62896916	4.669371128082275	197.394432	true	4.912502141	4.93975043296814	197.226496
product-lines/minepump_spec2_product14_true-unreach-call.cil.c	true	4.658332679	4.683580160140991	197.18143999999998	true	4.701392862	4.729020833969116	194.838528
product-lines/minepump_spec2_product15_true-unreach-call.cil.c	true	5.031597818	5.067214488983154	194.33881599999998	true	5.037292584	5.097505569458008	198.610944
product-lines/minepump_spec2_product16_true-unreach-call.cil.c	true	4.535171143	4.564798355102539	191.766528	true	4.75176248	4.834487676620483	198.303744
product-lines/minepump_spec2_product17_true-unreach-call.cil.c	true	5.030931693	5.060331583023071	198.86079999999998	true	4.892557936	4.918163061141968	199.08607999999998
product-lines/minepump_spec2_product18_true-unreach-call.cil.c	true	4.534344418	4.558624505996704	194.06028799999999	true	4.918247928	4.944561004638672	198.77068799999998
product-lines/minepump_spec2_product19_true-unreach-call.cil.c	true	4.926801883	4.953539848327637	198.37747199999998	true	5.167885698	5.193398475646973	198.668288
product-lines/minepump_spec2_product20_true-unreach-call.cil.c	true	4.513949662	4.540162801742554	194.945024	true	5.155742264	5.185599327087402	197.595136
product-lines/minepump_spec2_product21_true-unreach-call.cil.c	true	4.746963622	4.78506326675415	198.97139199999998	true	5.385196622	5.434557914733887	202.30143999999999
product-lines/minepump_spec2_product22_true-unreach-call.cil.c	true	5.413347247	5.451822280883789	203.07968	true	5.267628465	5.292479991912842	201.95737599999998
product-lines/minepump_spec2_product23_true-unreach-call.cil.c	true	4.820569668	4.869173049926758	199.99948799999999	true	5.263743489	5.290544033050537	200.470528
product-lines/minepump_spec2_product24_true-unreach-call.cil.c	true	4.946109422	4.9793620109558105	203.444224	true	5.208069315	5.30493426322937	204.05862399999998
product-lines/minepump_spec2_product25_true-unreach-call.cil.c	true	4.54166913	4.610671758651733	196.03456	true	5.159971592	5.19197678565979	199.213056
product-lines/minepump_spec2_product26_true-unreach-call.cil.c	true	5.268023121	5.325260400772095	197.906432	true	4.95170425	5.023980140686035	198.672384
product-lines/minepump_spec2_product27_true-unreach-call.cil.c	true	4.519382795	4.557418346405029	197.66476799999998	true	4.83510109	4.862550497055054	197.2224
product-lines/minepump_spec2_product28_true-unreach-call.cil.c	true	5.200682196	5.292272329330444	199.192576	true	5.234917529	5.2811362743377686	198.311936
product-lines/minepump_spec2_product29_true-unreach-call.cil.c	true	5.452029785	5.4885663986206055	201.12998399999998	true	5.211258374	5.2409279346466064	202.645504
product-lines/minepump_spec2_product30_true-unreach-call.cil.c	true	4.929930566	4.978280544281006	202.64140799999998	true	5.350422763	5.402392387390137	203.030528
product-lines/minepump_spec2_product31_true-unreach-call.cil.c	true	4.952141688	4.980789422988892	203.984896	true	5.270329642	5.314488649368286	200.86784
product-lines/minepump_spec2_product32_true-unreach-call.cil.c	true	4.955963213	4.999433279037476	202.518528	true	5.123656865	5.149696111679077	203.309056
product-lines/minepump_spec2_product33_false-unreach-call.cil.c	false(reach)	6.499997758	6.617781400680542	225.304576	false(reach)	6.383594568	6.415054798126221	226.758656
product-lines/minepump_spec2_product34_false-unreach-call.cil.c	false(reach)	5.898938809	5.927322626113892	227.30342399999998	false(reach)	6.227874261	6.278008699417114	225.509376
product-lines/minepump_spec2_product35_false-unreach-call.cil.c	false(reach)	6.086735165	6.117999792098999	229.40467199999998	false(reach)	6.259751839	6.291420936584473	227.979264
product-lines/minepump_spec2_product36_false-unreach-call.cil.c	false(reach)	6.619340551	6.6634838581085205	227.741696	false(reach)	6.293809042	6.346118927001953	227.2256
product-lines/minepump_spec2_product37_true-unreach-call.cil.c	true	6.400239301	6.437403917312622	225.558528	true	6.742421399	6.78430438041687	229.822464
product-lines/minepump_spec2_product38_true-unreach-call.cil.c	true	6.722372934	6.830045700073242	227.950592	true	6.880440225	6.910407781600952	228.02022399999998
product-lines/minepump_spec2_product39_true-unreach-call.cil.c	true	7.127981403	7.15505576133728	240.49254399999998	true	7.467231694	7.52797269821167	242.352128
product-lines/minepump_spec2_product40_true-unreach-call.cil.c	true	6.906673952	6.936735391616821	236.077056	true	6.654567425	6.69703221321106	235.163648
product-lines/minepump_spec2_product41_false-unreach-call.cil.c	false(reach)	7.268688899	7.316853761672974	249.46687999999997	false(reach)	7.57974623	7.636516332626343	249.30303999999998
product-lines/minepump_spec2_product42_false-unreach-call.cil.c	false(reach)	7.442350964	7.506441116333008	248.75008	false(reach)	7.632226131	7.682971477508545	251.69100799999998
product-lines/minepump_spec2_product43_false-unreach-call.cil.c	false(reach)	7.513339859	7.549678564071655	252.813312	false(reach)	7.945229902	7.9861226081848145	253.37856
product-lines/minepump_spec2_product44_false-unreach-call.cil.c	false(reach)	8.221241975	8.257904767990112	263.18438399999997	false(reach)	8.791416086	8.859381914138794	264.13056
product-lines/minepump_spec2_product45_true-unreach-call.cil.c	true	6.912017121	6.958558559417725	233.721856	true	7.129490229	7.1578755378723145	236.20403199999998
product-lines/minepump_spec2_product46_true-unreach-call.cil.c	true	7.126931399	7.193016290664673	244.26905599999998	true	7.318457134	7.407503843307495	241.54111999999998
product-lines/minepump_spec2_product47_true-unreach-call.cil.c	true	7.201830296	7.247355699539185	246.075392	true	7.41779485	7.486077785491943	250.01164799999998
product-lines/minepump_spec2_product48_true-unreach-call.cil.c	true	7.502385579	7.554731607437134	243.69152	true	8.094006107	8.131521224975586	245.18656
product-lines/minepump_spec2_product49_true-unreach-call.cil.c	true	7.56027774	7.5974719524383545	250.302464	true	7.750768274	7.792190790176392	251.02336
product-lines/minepump_spec2_product50_true-unreach-call.cil.c	true	7.191956746	7.219769239425659	242.25791999999998	true	7.594221678	7.62323784828186	240.959488
product-lines/minepump_spec2_product51_true-unreach-call.cil.c	true	7.757087233	7.794461727142334	256.827392	true	7.922443207	7.964222431182861	253.64889599999998
product-lines/minepump_spec2_product52_true-unreach-call.cil.c	true	7.912801241	7.946753978729248	255.483904	true	8.148909304	8.181323051452637	256.31129599999997
product-lines/minepump_spec2_product53_true-unreach-call.cil.c	true	7.111487119	7.1645050048828125	243.17952	true	7.376459124	7.4051713943481445	243.175424
product-lines/minepump_spec2_product54_true-unreach-call.cil.c	true	7.449282869	7.550683259963989	246.706176	true	7.452433918	7.515247583389282	245.956608
product-lines/minepump_spec2_product55_true-unreach-call.cil.c	true	9.311788852	9.385035276412964	302.424064	true	9.945435578	9.98628830909729	305.31584
product-lines/minepump_spec2_product56_true-unreach-call.cil.c	true	7.78193029	7.860892057418823	252.25215999999998	true	7.993447736	8.031256198883057	251.29369599999998
product-lines/minepump_spec2_product57_true-unreach-call.cil.c	true	7.745692396	7.835228443145752	263.86431999999996	true	8.218851553	8.260057926177979	261.46816
product-lines/minepump_spec2_product58_true-unreach-call.cil.c	true	7.799786748	7.857939004898071	262.406144	true	8.027270835	8.083136320114136	258.818048
product-lines/minepump_spec2_product59_true-unreach-call.cil.c	true	8.814031247	8.86718487739563	268.742656	true	8.85286447	8.935446977615356	268.29619199999996
product-lines/minepump_spec2_product60_true-unreach-call.cil.c	true	8.820306537	8.86989140510559	274.89075199999996	true	9.186255898	9.353688955307007	274.997248
product-lines/minepump_spec2_product61_true-unreach-call.cil.c	true	8.128554439	8.166717290878296	257.818624	true	8.334182614	8.443492412567139	260.39910399999997
product-lines/minepump_spec2_product62_true-unreach-call.cil.c	true	8.236097384	8.27214765548706	276.774912	true	8.602786824	8.641851425170898	274.71871999999996
product-lines/minepump_spec2_product63_true-unreach-call.cil.c	true	8.725857212	8.77908444404602	285.618176	true	8.93537476	8.982114315032959	287.977472
product-lines/minepump_spec2_product64_true-unreach-call.cil.c	true	8.572702505	8.600725650787354	278.167552	true	8.877112063	8.92314863204956	275.91065599999996
product-lines/minepump_spec2_productSimulator_false-unreach-call.cil.c	false(reach)	11.76338928	11.827136754989624	354.041856	false(reach)	12.056737874	12.108711242675781	355.09043199999996
product-lines/minepump_spec3_product01_false-unreach-call.cil.c	false(reach)	4.811780647	4.9109203815460205	209.74387199999998	false(reach)	5.076569729	5.101018190383911	212.238336
product-lines/minepump_spec3_product02_false-unreach-call.cil.c	false(reach)	4.932476065	4.971073150634766	212.373504	false(reach)	5.060768119	5.098164796829224	211.267584
product-lines/minepump_spec3_product03_false-unreach-call.cil.c	false(reach)	4.75362298	4.785308361053467	209.813504	false(reach)	4.980896548	5.019492149353027	208.371712
product-lines/minepump_spec3_product04_false-unreach-call.cil.c	false(reach)	5.06398276	5.11787748336792	212.656128	false(reach)	5.128409945	5.181290149688721	207.38867199999999
product-lines/minepump_spec3_product05_false-unreach-call.cil.c	false(reach)	5.145579025	5.171172857284546	217.198592	false(reach)	5.542923923	5.584543943405151	215.379968
product-lines/minepump_spec3_product06_false-unreach-call.cil.c	false(reach)	5.257687824	5.286455869674683	216.203264	false(reach)	5.373881624	5.418077707290649	215.240704
product-lines/minepump_spec3_product07_false-unreach-call.cil.c	false(reach)	5.245059915	5.2789435386657715	218.89023999999998	false(reach)	5.399592566	5.439013242721558	213.536768
product-lines/minepump_spec3_product08_false-unreach-call.cil.c	false(reach)	5.163744999	5.2022340297698975	214.68364799999998	false(reach)	5.395252479	5.448237895965576	216.612864
product-lines/minepump_spec3_product09_false-unreach-call.cil.c	false(reach)	4.922289412	4.9536848068237305	212.164608	false(reach)	4.841211024	4.878689289093018	206.860288
product-lines/minepump_spec3_product10_false-unreach-call.cil.c	false(reach)	4.758918118	4.797273635864258	208.18329599999998	false(reach)	5.257143487	5.295481204986572	211.61574399999998
product-lines/minepump_spec3_product11_false-unreach-call.cil.c	false(reach)	5.101557842	5.142103433609009	211.316736	false(reach)	5.14429132	5.180679798126221	212.54144
product-lines/minepump_spec3_product12_false-unreach-call.cil.c	false(reach)	4.901854555	4.95365309715271	212.484096	false(reach)	5.23512873	5.31885290145874	212.488192
product-lines/minepump_spec3_product13_false-unreach-call.cil.c	false(reach)	5.199694018	5.226625442504883	216.36300799999998	false(reach)	5.303600106	5.328418254852295	216.772608
product-lines/minepump_spec3_product14_false-unreach-call.cil.c	false(reach)	5.183085567	5.22594141960144	213.413888	false(reach)	5.303390371	5.378613710403442	213.684224
product-lines/minepump_spec3_product15_false-unreach-call.cil.c	false(reach)	5.172829804	5.220064640045166	214.618112	false(reach)	5.539668852	5.566330671310425	216.04352
product-lines/minepump_spec3_product16_false-unreach-call.cil.c	false(reach)	5.29909891	5.337643384933472	217.25184	false(reach)	5.670402152	5.705007314682007	219.189248
product-lines/minepump_spec3_product17_false-unreach-call.cil.c	false(reach)	5.191393362	5.232870578765869	214.540288	false(reach)	5.622135449	5.682512998580933	219.496448
product-lines/minepump_spec3_product18_false-unreach-call.cil.c	false(reach)	5.235900418	5.2831103801727295	215.584768	false(reach)	5.522295298	5.56830906867981	216.805376
product-lines/minepump_spec3_product19_false-unreach-call.cil.c	false(reach)	5.188452209	5.223819732666016	216.100864	false(reach)	5.398375895	5.433725833892822	216.772608
product-lines/minepump_spec3_product20_false-unreach-call.cil.c	false(reach)	5.306663838	5.333833694458008	218.566656	false(reach)	5.423161465	5.455868721008301	218.60761599999998
product-lines/minepump_spec3_product21_false-unreach-call.cil.c	false(reach)	5.740246187	5.807788610458374	222.59712	false(reach)	5.899213491	5.949894666671753	220.36889599999998
product-lines/minepump_spec3_product22_false-unreach-call.cil.c	false(reach)	5.646043262	5.751024484634399	223.133696	false(reach)	5.81466998	5.8411993980407715	223.973376
product-lines/minepump_spec3_product23_false-unreach-call.cil.c	false(reach)	5.525091841	5.630186557769775	218.677248	false(reach)	5.996948799	6.030504465103149	222.625792
product-lines/minepump_spec3_product24_false-unreach-call.cil.c	false(reach)	5.557730035	5.588954925537109	221.184	false(reach)	5.784638234	5.822732925415039	222.24895999999998
product-lines/minepump_spec3_product25_false-unreach-call.cil.c	false(reach)	5.243038365	5.274494647979736	217.04703999999998	false(reach)	5.408526356	5.483927249908447	217.46892799999998
product-lines/minepump_spec3_product26_false-unreach-call.cil.c	false(reach)	5.420622699	5.46886944770813	217.12895999999998	false(reach)	5.412267343	5.448005676269531	217.591808
product-lines/minepump_spec3_product27_false-unreach-call.cil.c	false(reach)	5.250272297	5.283080577850342	218.648576	false(reach)	5.460305847	5.510761022567749	217.38700799999998
product-lines/minepump_spec3_product28_false-unreach-call.cil.c	false(reach)	5.434166559	5.463679075241089	217.41158399999998	false(reach)	5.526058434	5.568405389785767	218.742784
product-lines/minepump_spec3_product29_false-unreach-call.cil.c	false(reach)	5.536996717	5.583728313446045	218.68544	false(reach)	5.965476662	6.017441987991333	223.47776
product-lines/minepump_spec3_product30_false-unreach-call.cil.c	false(reach)	5.74451671	5.774696350097656	223.17056	false(reach)	5.793853307	5.82384991645813	222.28992
product-lines/minepump_spec3_product31_false-unreach-call.cil.c	false(reach)	5.586392421	5.618424654006958	223.69894399999998	false(reach)	5.78957013	5.821633338928223	221.212672
product-lines/minepump_spec3_product32_false-unreach-call.cil.c	false(reach)	5.588073082	5.619130373001099	223.19104	false(reach)	5.877570182	5.909406900405884	221.65503999999999
product-lines/minepump_spec3_product33_true-unreach-call.cil.c	true	5.194607672	5.281332969665527	207.69996799999998	true	5.333800418	5.360860109329224	204.562432
product-lines/minepump_spec3_product34_true-unreach-call.cil.c	true	5.262726065	5.298571348190308	202.964992	true	5.616027565	5.642521619796753	210.19443199999998
product-lines/minepump_spec3_product35_false-unreach-call.cil.c	false(reach)	5.401498665	5.516772270202637	218.26764799999998	false(reach)	5.627511817	5.658629417419434	216.260608
product-lines/minepump_spec3_product36_false-unreach-call.cil.c	false(reach)	5.54495454	5.702281475067139	217.8048	false(reach)	5.537158482	5.575716733932495	218.44377599999999
product-lines/minepump_spec3_product37_true-unreach-call.cil.c	true	5.865710873	5.904857397079468	215.63392	true	6.074842951	6.101765394210815	214.00780799999998
product-lines/minepump_spec3_product38_true-unreach-call.cil.c	true	5.716214566	5.7639946937561035	213.46713599999998	true	6.100353801	6.150454998016357	217.37472
product-lines/minepump_spec3_product39_false-unreach-call.cil.c	false(reach)	5.614828093	5.6461474895477295	221.53215999999998	false(reach)	5.909973804	5.9715049266815186	222.339072
product-lines/minepump_spec3_product40_false-unreach-call.cil.c	false(reach)	5.595697135	5.626409292221069	222.629888	false(reach)	6.075456299	6.103879451751709	224.309248
product-lines/minepump_spec3_product41_true-unreach-call.cil.c	true	6.140483467	6.180971145629883	220.266496	true	6.595730321	6.6697351932525635	220.131328
product-lines/minepump_spec3_product42_true-unreach-call.cil.c	true	5.640055277	5.675305128097534	211.968	true	5.874014729	5.938655376434326	209.00659199999998
product-lines/minepump_spec3_product43_false-unreach-call.cil.c	false(reach)	5.493640849	5.5976622104644775	220.79897599999998	false(reach)	5.71227468	5.751436471939087	222.36364799999998
product-lines/minepump_spec3_product44_false-unreach-call.cil.c	false(reach)	5.432429667	5.468435525894165	217.337856	false(reach)	5.929747195	5.957082986831665	223.94879999999998
product-lines/minepump_spec3_product45_true-unreach-call.cil.c	true	6.277048184	6.318605661392212	219.795456	true	6.528459269	6.565399646759033	220.438528
product-lines/minepump_spec3_product46_true-unreach-call.cil.c	true	6.007575568	6.090507507324219	221.343744	true	6.553728679	6.604183673858643	223.145984
product-lines/minepump_spec3_product47_false-unreach-call.cil.c	false(reach)	6.016405769	6.042125701904297	229.388288	false(reach)	6.293922853	6.409135341644287	228.253696
product-lines/minepump_spec3_product48_false-unreach-call.cil.c	false(reach)	5.927719137	5.960930109024048	229.101568	false(reach)	6.170482661	6.198754072189331	229.23673599999998
product-lines/minepump_spec3_product49_true-unreach-call.cil.c	true	6.62229771	6.65991997718811	242.860032	true	6.913905822	6.954076051712036	239.730688
product-lines/minepump_spec3_product50_true-unreach-call.cil.c	true	6.722913414	6.7652411460876465	246.83315199999998	true	7.143790202	7.20951771736145	249.819136
product-lines/minepump_spec3_product51_false-unreach-call.cil.c	false(reach)	5.729928325	5.779266595840454	226.828288	false(reach)	6.262920786	6.2885870933532715	224.792576
product-lines/minepump_spec3_product52_false-unreach-call.cil.c	false(reach)	5.777636713	5.806175947189331	226.816	false(reach)	6.090434737	6.134680271148682	226.63168
product-lines/minepump_spec3_product53_true-unreach-call.cil.c	true	7.605658035	7.63356876373291	268.41497599999997	true	8.126808458	8.279497861862183	267.952128
product-lines/minepump_spec3_product54_true-unreach-call.cil.c	true	7.718491434	7.770457029342651	266.162176	true	8.045005404	8.083609104156494	268.47231999999997
product-lines/minepump_spec3_product55_false-unreach-call.cil.c	false(reach)	6.483662509	6.520638704299927	236.96998399999998	false(reach)	6.545261492	6.580209493637085	240.25088
product-lines/minepump_spec3_product56_false-unreach-call.cil.c	false(reach)	6.483539598	6.527909994125366	237.637632	false(reach)	6.806946801	6.837162256240845	240.09113599999998
product-lines/minepump_spec3_product57_true-unreach-call.cil.c	true	7.28890761	7.332126140594482	264.876032	true	7.81161754	7.8503196239471436	261.87366399999996
product-lines/minepump_spec3_product58_true-unreach-call.cil.c	true	7.516198151	7.5775463581085205	267.264	true	7.672420743	7.719705104827881	264.21247999999997
product-lines/minepump_spec3_product59_false-unreach-call.cil.c	false(reach)	6.081925586	6.110738277435303	231.047168	false(reach)	6.331373546	6.360950946807861	231.755776
product-lines/minepump_spec3_product60_false-unreach-call.cil.c	false(reach)	5.988876446	6.02345871925354	230.76863999999998	false(reach)	6.408494632	6.436484098434448	230.28940799999998
product-lines/minepump_spec3_product61_true-unreach-call.cil.c	true	8.259505437	8.330066442489624	283.000832	true	8.590190784	8.677996397018433	282.636288
product-lines/minepump_spec3_product62_true-unreach-call.cil.c	true	8.605754083	8.652313232421875	293.376	true	9.086194684	9.144076347351074	289.738752
product-lines/minepump_spec3_product63_false-unreach-call.cil.c	false(reach)	6.68577553	6.751784801483154	239.59552	false(reach)	6.867700258	6.917675495147705	244.79744
product-lines/minepump_spec3_product64_false-unreach-call.cil.c	false(reach)	6.605942608	6.638118505477905	240.766976	false(reach)	6.932422913	6.975415945053101	242.888704
product-lines/minepump_spec3_productSimulator_false-unreach-call.cil.c	false(reach)	9.647197397	9.693490982055664	322.08896	false(reach)	10.216935037	10.293605327606201	320.905216
product-lines/minepump_spec4_product01_true-unreach-call.cil.c	true	4.442067608	4.503268241882324	199.151616	true	4.670741772	4.697583198547363	201.38393599999998
product-lines/minepump_spec4_product02_true-unreach-call.cil.c	true	4.343427843	4.410079002380371	196.521984	true	4.438894315	4.500931978225708	197.046272
product-lines/minepump_spec4_product03_true-unreach-call.cil.c	true	4.562740425	4.603726148605347	201.240576	true	4.822380697	4.87354850769043	199.667712
product-lines/minepump_spec4_product04_true-unreach-call.cil.c	true	4.441290312	4.46905779838562	197.34528	true	4.639610363	4.704158544540405	196.538368
product-lines/minepump_spec4_product05_true-unreach-call.cil.c	true	4.403473946	4.442192077636719	197.423104	true	4.481407588	4.517929553985596	193.85548799999998
product-lines/minepump_spec4_product06_true-unreach-call.cil.c	true	4.13804873	4.196253538131714	192.585728	true	4.661234445	4.7096099853515625	197.603328
product-lines/minepump_spec4_product07_true-unreach-call.cil.c	true	4.425240699	4.479420900344849	197.0176	true	4.427479035	4.47540545463562	197.029888
product-lines/minepump_spec4_product08_true-unreach-call.cil.c	true	4.369785748	4.407785892486572	196.677632	true	4.572923206	4.623873472213745	199.151616
product-lines/minepump_spec4_product09_true-unreach-call.cil.c	true	4.453984462	4.487050533294678	199.471104	true	4.708893754	4.754180908203125	200.400896
product-lines/minepump_spec4_product10_true-unreach-call.cil.c	true	4.448475453	4.500807523727417	197.66886399999999	true	4.682550739	4.7212255001068115	200.884224
product-lines/minepump_spec4_product11_true-unreach-call.cil.c	true	4.425926849	4.521939516067505	196.84147199999998	true	4.831772643	4.940668106079102	201.449472
product-lines/minepump_spec4_product12_true-unreach-call.cil.c	true	4.589988563	4.632508039474487	199.049216	true	4.790961982	4.833810091018677	199.503872
product-lines/minepump_spec4_product13_true-unreach-call.cil.c	true	4.361384622	4.402447938919067	197.64019199999998	true	4.485441741	4.556112051010132	194.801664
product-lines/minepump_spec4_product14_true-unreach-call.cil.c	true	4.363357037	4.399967193603516	196.83737599999998	true	4.541700284	4.594176292419434	196.337664
product-lines/minepump_spec4_product15_true-unreach-call.cil.c	true	4.425822581	4.457500696182251	197.005312	true	4.755083663	4.79580020904541	199.10656
product-lines/minepump_spec4_product16_true-unreach-call.cil.c	true	4.443426443	4.473067045211792	196.452352	true	4.509970373	4.6206347942352295	197.279744
product-lines/minepump_spec4_product17_true-unreach-call.cil.c	true	4.406059961	4.436042785644531	198.787072	true	4.56837303	4.592705488204956	198.934528
product-lines/minepump_spec4_product18_true-unreach-call.cil.c	true	4.371318664	4.392107725143433	195.13753599999998	true	4.819769085	4.889925956726074	200.05683199999999
product-lines/minepump_spec4_product19_true-unreach-call.cil.c	true	4.479890503	4.504209041595459	199.51206399999998	true	4.850061061	4.897503852844238	199.2704
product-lines/minepump_spec4_product20_true-unreach-call.cil.c	true	4.402780463	4.435769557952881	197.38624	true	4.580005613	4.6366126537323	198.557696
product-lines/minepump_spec4_product21_true-unreach-call.cil.c	true	4.786535442	4.820600986480713	201.879552	true	5.069821718	5.126708507537842	202.91584
product-lines/minepump_spec4_product22_true-unreach-call.cil.c	true	4.680261979	4.70854640007019	203.21075199999999	true	4.962650004	5.004906892776489	203.06329599999998
product-lines/minepump_spec4_product23_true-unreach-call.cil.c	true	4.737429355	4.804867267608643	202.24409599999998	true	5.062549044	5.096801519393921	203.23942399999999
product-lines/minepump_spec4_product24_true-unreach-call.cil.c	true	4.875644459	4.937486171722412	203.53024	true	5.097177641	5.135764122009277	203.38688
product-lines/minepump_spec4_product25_true-unreach-call.cil.c	true	4.458043847	4.495855093002319	199.36870399999998	true	4.613361084	4.655457496643066	197.025792
product-lines/minepump_spec4_product26_true-unreach-call.cil.c	true	4.519366231	4.545132637023926	199.88070399999998	true	4.547372778	4.642333745956421	198.610944
product-lines/minepump_spec4_product27_true-unreach-call.cil.c	true	4.504097441	4.53227972984314	199.303168	true	4.835744505	4.926913738250732	198.909952
product-lines/minepump_spec4_product28_true-unreach-call.cil.c	true	4.577445042	4.620859622955322	199.86432	true	4.743578379	4.811838388442993	198.83212799999998
product-lines/minepump_spec4_product29_true-unreach-call.cil.c	true	4.822572607	4.88527774810791	204.038144	true	5.003465918	5.068312168121338	202.661888
product-lines/minepump_spec4_product30_true-unreach-call.cil.c	true	4.797270495	4.820405006408691	203.31724799999998	true	4.901747	4.962844610214233	203.55071999999998
product-lines/minepump_spec4_product31_true-unreach-call.cil.c	true	4.800539549	4.85441780090332	201.433088	true	5.09710852	5.172607660293579	204.4928
product-lines/minepump_spec4_product32_true-unreach-call.cil.c	true	4.843492819	4.865886688232422	200.78592	true	5.216406967	5.27897047996521	204.06271999999998
product-lines/minepump_spec4_product33_false-unreach-call.cil.c	false(reach)	6.739324499	6.81926703453064	246.751232	false(reach)	7.180984883	7.249402046203613	248.659968
product-lines/minepump_spec4_product34_false-unreach-call.cil.c	false(reach)	6.920155095	6.950143814086914	248.95488	false(reach)	7.111732192	7.156010627746582	252.28083199999998
product-lines/minepump_spec4_product35_false-unreach-call.cil.c	false(reach)	7.321819495	7.353639364242554	259.567616	false(reach)	7.795951361	7.852708339691162	258.74432
product-lines/minepump_spec4_product36_false-unreach-call.cil.c	false(reach)	7.549688789	7.580316543579102	262.09894399999996	false(reach)	7.654237741	7.708612442016602	257.888256
product-lines/minepump_spec4_product37_false-unreach-call.cil.c	false(reach)	8.078981405	8.114242792129517	274.804736	false(reach)	8.759491813	8.816094875335693	273.063936
product-lines/minepump_spec4_product38_false-unreach-call.cil.c	false(reach)	8.29453726	8.324728965759277	276.230144	false(reach)	8.905576253	8.94694209098816	278.822912
product-lines/minepump_spec4_product39_false-unreach-call.cil.c	false(reach)	8.690705154	8.737079620361328	287.236096	false(reach)	8.88122074	8.935640335083008	290.156544
product-lines/minepump_spec4_product40_false-unreach-call.cil.c	false(reach)	8.408752543	8.45000410079956	284.434432	false(reach)	8.838749732	8.891132831573486	284.40576
product-lines/minepump_spec4_product41_false-unreach-call.cil.c	false(reach)	7.94831182	7.978368043899536	269.840384	false(reach)	8.321874523	8.368265867233276	266.162176
product-lines/minepump_spec4_product42_false-unreach-call.cil.c	false(reach)	7.970030607	7.997574806213379	266.350592	false(reach)	8.489792505	8.553138017654419	269.561856
product-lines/minepump_spec4_product43_false-unreach-call.cil.c	false(reach)	8.048727186	8.100175857543945	276.71347199999997	false(reach)	8.499499345	8.548009872436523	278.859776
product-lines/minepump_spec4_product44_false-unreach-call.cil.c	false(reach)	8.276673273	8.310135126113892	277.557248	false(reach)	8.800797603	8.833717823028564	272.580608
product-lines/minepump_spec4_product45_false-unreach-call.cil.c	false(reach)	9.284537151	9.3168625831604	293.36780799999997	false(reach)	9.970133225	10.0268075466156	296.04249599999997
product-lines/minepump_spec4_product46_false-unreach-call.cil.c	false(reach)	9.145750986	9.176990509033203	296.402944	false(reach)	9.58799756	9.621607542037964	294.52288
product-lines/minepump_spec4_product47_false-unreach-call.cil.c	false(reach)	9.606589352	9.639207124710083	305.324032	false(reach)	10.328150617	10.37637734413147	304.402432
product-lines/minepump_spec4_product48_false-unreach-call.cil.c	false(reach)	9.314356689	9.345575094223022	301.52704	false(reach)	10.022544631	10.07438349723816	302.546944
