tool	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0
ssh/s3_srvr.blast.07.i.cil-1.yml	unknown	308.019467285	302.71375226194505	10774.843391999999	3928.138367	apollon083	unknown	308.962005312	303.0175422440516	10775.228416	5305.011353	apollon039	unknown	308.700307301	302.9337761560455	10774.941696	4876.149597	apollon030	unknown	310.014564452	303.6085814930266	10802.716671999999	3722.829407	apollon029	unknown	309.766772781	303.57364982098807	10802.827264	4674.515503	apollon077	unknown	309.36504157	303.1882436890155	10799.972351999999	4487.684143	apollon006	unknown	309.290038422	303.6006197480019	10808.328191999999	4010.834961	apollon042
ssh/s3_srvr.blast.08.i.cil-1.yml	unknown	309.026710483	303.03784001397435	10775.011327999999	4275.453369	apollon142	unknown	308.723170833	302.9138667540392	10775.117823999999	4261.672180	apollon049	unknown	309.113024841	302.99396074499964	10791.989248	4208.595154	apollon118	unknown	311.178318953	304.56975973409135	8558.444544	4356.355774	apollon061	unknown	310.834232067	304.2895625969395	8692.998144	3899.639893	apollon040	unknown	310.970248016	304.5017946680309	7383.47008	4149.198547	apollon157	unknown	310.667940996	304.52168440504465	7993.270272	4141.952209	apollon110
ssh/s3_srvr.blast.08.i.cil-2.yml	unknown	306.929196815	302.43373115500435	10792.165375999999	4005.175781	apollon035	unknown	307.477813381	302.564587011002	10791.821312	3954.301636	apollon035	unknown	307.030430232	302.50576519803144	10791.981055999999	4271.702087	apollon078	unknown	307.588451813	302.65772493800614	2753.6384	3946.537354	apollon083	unknown	307.904635239	302.74199058499653	2753.10592	3737.795959	apollon092	unknown	307.013403136	302.52185177907813	10774.769664	3934.563660	apollon042	unknown	307.205740486	302.6014250179287	2724.90496	4330.747498	apollon085
ssh/s3_srvr.blast.09.i.cil-1.yml	unknown	308.40061484	302.8139695759164	10775.015424	5073.166321	apollon044	unknown	309.016888327	302.92978737701196	10775.052287999999	4447.458252	apollon101	unknown	309.05031369	302.98994712810963	10775.072768	3712.576904	apollon092	unknown	309.755019658	303.72788895398844	10785.837056	4128.515320	apollon075	unknown	309.437705771	303.5767780239694	10830.897152	4256.249451	apollon085	unknown	309.465746352	303.3536609460134	10783.592448	4916.985596	apollon125	unknown	309.371087439	303.85644415405113	8774.750208	3977.410461	apollon104
ssh/s3_srvr.blast.10.i.cil-1.yml	unknown	308.172484077	302.80182918102946	10791.849984	4552.006897	apollon136	unknown	308.849447185	302.885632036021	10793.058304	4782.412537	apollon088	unknown	308.745887881	302.9521914839279	10792.853503999999	4500.449524	apollon006	unknown	310.490867198	304.089940961916	7549.067263999999	4100.155884	apollon144	unknown	310.482196009	304.08420547191054	7832.752128	4676.719788	apollon122	unknown	310.214095199	303.941941209021	10789.675008	4095.106689	apollon003	unknown	309.600279988	303.91004251095	7853.776895999999	4893.103088	apollon080
ssh/s3_srvr.blast.10.i.cil-2.yml	unknown	307.379132225	302.5498706820654	10821.222399999999	4016.499146	apollon025	unknown	307.314190589	302.5490713509498	10791.743488	4015.028625	apollon025	unknown	307.393810854	302.56649904407095	10791.79264	4295.854980	apollon142	unknown	307.551620097	302.62994866399094	2708.6274559999997	5135.687866	apollon160	unknown	307.444485859	302.65372546901926	2708.127744	3971.474854	apollon023	unknown	307.205158297	302.5620433639997	10791.85408	4198.315491	apollon118	unknown	307.396732657	302.6098426830722	2729.22624	3932.874817	apollon083
ssh/s3_srvr.blast.11.i.cil-1.yml	unknown	307.758820003	302.70198197406717	10791.948288	4791.030701	apollon126	unknown	308.319430198	302.77633441705257	10791.931904	3898.343079	apollon149	unknown	308.568025449	302.9458245000569	10832.052224	4438.318115	apollon112	unknown	308.852826489	303.25588528998196	10800.439295999999	4034.807251	apollon137	unknown	309.121812451	303.1735422919737	10783.494144	3850.262512	apollon143	unknown	308.89481469	302.94578938302584	10777.419775999999	4737.473022	apollon094	unknown	309.578149404	303.4820239429828	10804.310016	4347.448486	apollon004
ssh/s3_srvr.blast.11.i.cil-2.yml	unknown	308.436028471	302.8297452450497	10791.923712	4168.270203	apollon133	unknown	308.737962926	302.81381562305614	10775.457792	4178.505127	apollon119	unknown	308.59637475	302.89015938993543	10775.109632	4106.018066	apollon090	unknown	309.283167113	303.38186372595374	10802.745343999999	4122.126831	apollon090	unknown	310.147697762	303.5778473269893	10786.05824	4158.798157	apollon110	unknown	309.104773723	303.21362558589317	10799.939584	4310.560547	apollon145	unknown	309.806468916	303.6537119889399	10822.26688	4042.795349	apollon066
ssh/s3_srvr.blast.12.i.cil-2.yml	unknown	309.085068791	303.052170283976	10775.06048	4016.590515	apollon025	unknown	309.071017099	303.09786596591584	10793.218047999999	4196.801941	apollon032	unknown	309.100223636	303.0775881690206	10792.136703999999	4107.671387	apollon107	unknown	311.234583011	304.5018792139599	8590.9504	4686.071472	apollon068	unknown	311.099629591	304.3565122860018	8328.462336	5390.090942	apollon039	unknown	310.663818009	304.26439947402105	7379.6075519999995	4090.994324	apollon110	unknown	310.641584104	304.72159755101893	7038.394367999999	3996.949036	apollon053
ssh/s3_srvr.blast.13.i.cil-1.yml	unknown	308.272950673	302.8814223370282	10775.248896	3812.758240	apollon128	unknown	308.591070396	302.8922613520408	10775.166975999999	3878.255249	apollon053	unknown	309.37631495	303.0899311420508	10791.735295999999	4540.468323	apollon046	unknown	309.475856011	303.457577225985	10785.792	4394.038940	apollon071	unknown	309.578806732	303.36393005994614	10786.05824	4421.562500	apollon048	unknown	309.0389607	303.27362942893524	10783.354879999999	4274.327637	apollon145	unknown	310.409721199	303.92594144202303	10792.013824	4354.815674	apollon142
ssh/s3_srvr.blast.14.i.cil-1.yml	unknown	309.468248049	303.1921985390363	10775.2448	3732.328308	apollon151	unknown	309.679416398	303.0576969489921	10775.248896	3915.321533	apollon134	unknown	309.930840119	303.2977669169195	10775.027712	4618.881287	apollon124	unknown	311.455521249	304.42159405199345	10812.465151999999	4289.337830	apollon049	unknown	311.049845715	304.33790022099856	10796.187648	4787.739990	apollon122	unknown	312.098586613	304.9898739240598	7857.250303999999	4096.105286	apollon154	unknown	312.399279989	305.5458740319591	5448.974335999999	4760.828674	apollon122
ssh/s3_srvr.blast.15.i.cil-1.yml	unknown	307.19514357	302.59803044307046	10870.083584	4198.395386	apollon012	unknown	307.258718557	302.5816701930016	10869.653504	4139.327454	apollon131	unknown	307.274592409	302.56973341701087	10869.817344	4100.292480	apollon133	unknown	307.852065444	302.6658513569273	2720.641024	4026.508301	apollon025	unknown	307.44840999	302.6087047030451	2725.1671039999997	4151.600708	apollon074	unknown	307.507492558	302.6254236539826	10869.956608	4333.634399	apollon067	unknown	307.474710132	302.6301614700351	2753.8882559999997	5017.318909	apollon080
ssh/s3_srvr.blast.15.i.cil-2.yml	unknown	308.76195679	303.04994540591724	10775.150592	4496.604553	apollon046	unknown	308.896799065	302.98407998797484	10775.363583999999	4535.992004	apollon049	unknown	309.239845528	303.10973979497794	10775.252992	4721.433044	apollon007	unknown	311.342947357	304.51379196194466	8491.679744	4828.686768	apollon106	unknown	311.517525737	304.6097623910755	9197.498368	4717.662781	apollon081	unknown	311.915648568	305.2259778670268	7038.042112	4162.276855	apollon131	unknown	311.550804175	305.20198900508694	5778.7392	4310.363647	apollon102
ssh/s3_srvr.blast.16.i.cil-2.yml	unknown	309.404054711	303.06830037909094	10791.927808	4792.550842	apollon122	unknown	310.152766905	303.40134578896686	10791.981055999999	4228.772217	apollon165	unknown	310.369243315	303.4081311139744	10792.050688	4015.922729	apollon104	unknown	311.937632377	304.7041745650349	8593.518592	3937.703308	apollon041	unknown	311.817296956	304.66580402001273	8417.193984	4230.474121	apollon032	unknown	313.11005841	305.57778995495755	6183.2192	4105.357849	apollon110	unknown	313.558301709	306.47368537203874	5893.922815999999	4856.678772	apollon159
eca-rers2012/Problem03_label06.yml	OUT OF MEMORY	245.64078491	202.11735888000112	14999.998463999998	2431.500305	apollon019	OUT OF MEMORY	257.901761114	200.94921276299283	14999.998463999998	2487.354065	apollon079	OUT OF MEMORY	253.386309627	199.7085318560712	14999.998463999998	2814.171570	apollon148	OUT OF MEMORY	263.69975032	205.83585651498288	14999.998463999998	2660.233093	apollon006	OUT OF MEMORY	267.371939536	209.00118217407726	14999.998463999998	2850.331909	apollon030	OUT OF MEMORY	291.351243694	211.64574098901358	14999.998463999998	2432.773254	apollon143	TIMEOUT	961.017488567	873.6132705630735	5894.950911999999	9183.969238	apollon032
eca-rers2012/Problem03_label38.yml	OUT OF MEMORY	245.23030564	198.8139773699222	14999.998463999998	2189.568115	apollon090	OUT OF MEMORY	254.386751529	205.25769464299083	14999.998463999998	2142.166382	apollon042	OUT OF MEMORY	246.304399913	204.59346988401376	14999.998463999998	2327.235657	apollon070	OUT OF MEMORY	248.202394703	201.62175798695534	14999.998463999998	2080.573975	apollon092	OUT OF MEMORY	245.898928871	202.277655518963	14999.998463999998	2066.200562	apollon149	OUT OF MEMORY	263.005417629	208.20158858492505	14999.998463999998	2649.132385	apollon106	TIMEOUT	960.92945817	880.9718934970442	5594.976256	10438.100952	apollon007
eca-rers2012/Problem04_label04.yml	unknown	124.936796053	60.34979592298623	5653.127168	1054.145935	apollon158	unknown	134.644492607	65.37673321599141	5841.530879999999	1419.021667	apollon126	unknown	144.856464738	65.86170887202024	5669.060608	1332.352417	apollon042	unknown	145.339845894	67.83391041692812	5808.4843519999995	1570.988220	apollon094	unknown	149.136099997	69.24837407900486	5749.440512	1351.184204	apollon104	unknown	162.078871854	71.01790169696324	5549.9776	1415.733276	apollon029	unknown	197.360529119	80.7296307500219	6339.989504	1898.092773	apollon159
eca-rers2012/Problem04_label06.yml	unknown	110.32163044	53.96785571204964	5418.22976	1176.065063	apollon008	unknown	133.763922164	63.593583227018826	5337.014271999999	1372.670837	apollon077	unknown	138.293722975	63.06543790595606	5467.455488	1391.401001	apollon048	unknown	142.440419957	65.3736710390076	5457.59232	1423.867371	apollon009	unknown	142.843063913	67.73779939301312	5436.362752	1392.126648	apollon074	unknown	142.37265275	65.18555750104133	5525.966848	1400.349365	apollon011	unknown	180.836246088	72.9895672290586	6093.824	1663.947632	apollon146
eca-rers2012/Problem04_label09.yml	unknown	126.433214069	58.29794904391747	5613.228032	1203.081848	apollon142	unknown	143.945475367	64.9333978210343	5413.670912	1465.220398	apollon019	unknown	135.046523591	64.70166402496397	5592.076287999999	1327.160706	apollon102	unknown	133.951300343	64.66018164006528	5637.7548799999995	1261.133057	apollon150	unknown	145.712244029	67.64161743898876	5696.126976	1281.358398	apollon043	unknown	157.509136533	73.28213794401381	5841.98144	1574.189941	apollon141	unknown	182.904775973	74.92912330396939	6501.3186559999995	1792.858765	apollon007
eca-rers2012/Problem04_label11.yml	unknown	111.539821257	54.638099823961966	5341.6345599999995	1119.357544	apollon112	unknown	140.328996142	63.75757658598013	5396.3038719999995	1298.481506	apollon133	unknown	140.961597306	66.66184899397194	5517.938688	1318.245728	apollon075	unknown	141.00746689	66.5395818130346	5633.286144	1358.433350	apollon045	unknown	131.879055942	63.909822845016606	5730.648064	1527.122742	apollon039	unknown	157.307054152	69.92890691000503	5413.470208	1615.688965	apollon088	unknown	175.295078182	74.59635412099306	6077.44	1607.107666	apollon153
eca-rers2012/Problem04_label12.yml	unknown	109.740265627	53.785733196069486	5666.484224	1177.909180	apollon016	unknown	133.368365855	60.905430579092354	5417.504768	1212.756775	apollon023	unknown	126.673203393	61.50130792497657	5582.061568	1237.930237	apollon078	unknown	138.220935013	65.76124664302915	5421.170688	1504.439941	apollon159	unknown	140.812373486	66.44862452195957	5636.05504	1507.621948	apollon159	unknown	152.513603419	65.59588433802128	5400.408064	1420.033630	apollon090	unknown	171.445677334	72.525955523015	6974.124032	1584.299805	apollon119
eca-rers2012/Problem04_label13.yml	unknown	101.963789211	52.49645027599763	5342.711808	952.216553	apollon110	unknown	115.327733298	56.82574742299039	5414.875136	1119.422241	apollon162	unknown	117.38220979	57.21377382299397	5305.294848	1141.779541	apollon168	unknown	120.020587854	59.79769865400158	5422.645248	1116.146362	apollon053	unknown	122.176449049	59.766192313982174	5330.878463999999	1273.307373	apollon068	unknown	121.109750248	59.13783458399121	5298.593792	1132.571167	apollon062	unknown	144.241556579	63.409907426917925	5901.008895999999	1204.999084	apollon151
eca-rers2012/Problem04_label14.yml	unknown	112.17079589	55.18024661997333	5471.121408	1093.886169	apollon011	unknown	126.873612279	62.038021396961994	5393.895423999999	1125.365662	apollon123	unknown	137.032436119	62.38978031498846	5178.216448	1207.594788	apollon083	unknown	128.629281958	62.41193442000076	5365.53472	1264.776794	apollon051	unknown	129.538720883	60.57376838498749	5590.482943999999	1134.220215	apollon043	unknown	146.315495514	66.91378153301775	5531.58656	1351.189636	apollon131	unknown	173.068847508	74.18169235798996	6241.42336	1584.686401	apollon119
eca-rers2012/Problem04_label15.yml	unknown	104.474378152	52.20573852700181	5434.441728	973.750977	apollon110	unknown	112.030508252	58.2934192790417	5408.784384	1137.293884	apollon015	unknown	120.318462646	58.253625334007666	5488.00512	1158.757568	apollon156	unknown	123.022932235	61.53657794406172	5347.971071999999	1090.742249	apollon043	unknown	141.464319694	63.03034585795831	5366.935552	1409.457581	apollon046	unknown	127.86757411	62.24179927899968	5400.207359999999	1153.297607	apollon089	unknown	168.529768279	69.33284550206736	6000.103424	1576.571350	apollon004
eca-rers2012/Problem04_label17.yml	unknown	82.414538252	42.30156542605255	5008.9205759999995	931.180786	apollon057	unknown	88.438252048	46.886095121037215	5154.95936	958.299927	apollon014	unknown	89.131888574	47.55772122601047	5057.0117119999995	912.846252	apollon011	unknown	92.035271381	49.96144211594947	5059.575808	810.747253	apollon123	unknown	94.050295634	50.56529994902667	5038.620672	891.134216	apollon150	unknown	92.57845369	48.77779639803339	5035.7248	892.918640	apollon154	unknown	127.513197201	55.88859565905295	5809.586176	1160.310181	apollon051
eca-rers2012/Problem04_label18.yml	unknown	124.27838365	60.25339397799689	5704.298495999999	1150.587524	apollon003	unknown	141.713667047	65.02605226601008	5473.652736	1322.617554	apollon110	unknown	135.252898847	64.74571615399327	5872.316416	1185.827271	apollon043	unknown	145.815270239	68.15387769707013	5655.90016	1512.833984	apollon019	unknown	143.190578873	68.13830739702098	5590.171648	1352.829712	apollon034	unknown	152.936565379	69.41810013807844	5708.468224	1516.360168	apollon048	unknown	181.564294832	75.5576169610722	6484.2752	1763.871216	apollon020
eca-rers2012/Problem04_label19.yml	unknown	113.627161948	55.97750836110208	5592.805375999999	948.118469	apollon158	unknown	129.237548867	62.909399267984554	5658.5216	1364.315491	apollon027	unknown	129.436699186	63.24184086907189	5485.944832	1308.730774	apollon004	unknown	143.349412632	66.47464407398365	5448.667136	1364.806091	apollon165	unknown	151.802442756	68.89373154996429	5256.925184	1443.029846	apollon074	unknown	147.597844685	68.81003364198841	5450.825728	1352.838623	apollon053	unknown	168.501907285	73.60817341203801	6068.379648	1596.572388	apollon067
eca-rers2012/Problem04_label26.yml	unknown	112.437813196	56.30954271205701	5727.166464	1095.249451	apollon049	unknown	127.518184358	61.736108065000735	5760.684032	1322.618042	apollon164	unknown	134.200357851	60.661530934041366	5432.889344	1354.026184	apollon077	unknown	128.22411277	62.1775846038945	5622.92736	1278.387329	apollon061	unknown	129.141617962	61.42176465399098	5503.344639999999	1130.278870	apollon151	unknown	144.522711481	65.77336920506787	5468.4180479999995	1498.608459	apollon140	unknown	174.362520985	71.14031050191261	6137.01632	1558.805420	apollon119
eca-rers2012/Problem04_label27.yml	unknown	123.157756175	60.00985134195071	5426.081792	1292.880249	apollon081	unknown	128.981916374	63.545775551931	5556.883456	1183.006531	apollon002	unknown	142.289550766	64.56966007198207	5447.3687039999995	1321.816040	apollon072	unknown	146.968728893	70.13348787801806	5628.735487999999	1687.483521	apollon039	unknown	158.350702902	66.70084420603234	5530.689536	1432.618042	apollon150	unknown	151.88486931	67.69601352396421	5283.663872	1515.279419	apollon006	unknown	174.861665542	71.33741027803626	6317.182976	1590.974426	apollon070
eca-rers2012/Problem04_label31.yml	unknown	106.34826511	52.73591476096772	5370.564608	992.472656	apollon157	unknown	123.988968681	60.68751354201231	5375.623168	1314.115112	apollon020	unknown	125.532481124	61.09658811497502	5448.822784	1253.744263	apollon084	unknown	126.976674137	61.402283255942166	5526.941696	1319.504333	apollon006	unknown	133.244161664	62.49394230893813	5473.275904	1343.495178	apollon031	unknown	140.27098253	65.62990697694477	5607.309311999999	1472.416748	apollon088	unknown	166.604040074	70.97015285806265	6372.581376	1646.785461	apollon130
eca-rers2012/Problem04_label32.yml	unknown	112.439501098	55.73786270793062	5687.4270719999995	1112.085327	apollon009	unknown	129.185264164	62.58108984993305	5632.016384	1309.770020	apollon136	unknown	137.120299948	65.34493136196397	5362.024448	1358.614319	apollon153	unknown	129.08675434	62.70984433707781	5653.991424	1107.416260	apollon092	unknown	131.953710301	62.09219474601559	5713.932288	1259.929199	apollon119	unknown	150.142854058	65.6138802889036	5470.90432	1431.402283	apollon049	unknown	174.530676918	73.30598964600358	6109.7984	1676.389587	apollon141
eca-rers2012/Problem04_label35.yml	unknown	55.379690852	26.29774349706713	4107.476992	520.403503	apollon110	unknown	55.8897968	28.40151379792951	4697.755647999999	534.041931	apollon053	unknown	61.506122089	30.494071330991574	4809.3184	693.891602	apollon111	unknown	63.6959896	31.87594886997249	4680.548352	614.571655	apollon025	unknown	65.13232055	31.918075188994408	4764.409856	660.702759	apollon146	unknown	63.672047045	31.405789828044362	4416.253952	557.281250	apollon092	unknown	67.751628504	33.681975753977895	4819.263488	649.129639	apollon072
eca-rers2012/Problem04_label36.yml	unknown	110.555783463	54.40997654001694	5403.844607999999	964.341736	apollon143	unknown	125.954429519	61.05786055000499	5600.362496	1126.478333	apollon128	unknown	129.223512596	62.449758341070265	5590.269952	1255.840515	apollon012	unknown	140.568860551	66.24823681206908	5690.605568	1507.760742	apollon155	unknown	143.087398438	67.86420370195992	5313.216512	1303.256897	apollon137	unknown	144.073403663	65.08173103898298	5583.945728	1578.319336	apollon057	unknown	175.602241099	72.33611936005764	7081.86112	1626.941650	apollon112
eca-rers2012/Problem04_label38.yml	unknown	110.362801579	54.666020905948244	5348.237312	1124.589844	apollon048	unknown	126.807499556	61.561874925973825	5560.639488	1190.942383	apollon107	unknown	137.716073337	62.34968324704096	5382.6723839999995	1292.960144	apollon144	unknown	147.535602252	67.01778141001705	5245.3089279999995	1362.276062	apollon115	unknown	139.784387842	65.09674184699543	5455.794175999999	1400.764465	apollon006	unknown	156.110074422	69.5123097540345	5257.539584	1448.014343	apollon042	unknown	170.558902525	72.14995422202628	6289.48992	1814.903748	apollon160
eca-rers2012/Problem04_label39.yml	unknown	101.975822744	52.95636004500557	5377.859584	1043.567566	apollon010	unknown	117.812747508	57.765452992054634	5242.314751999999	1144.400879	apollon051	unknown	118.13088645	58.59743721096311	5364.273152	1095.270752	apollon149	unknown	123.335889251	60.625089200097136	5363.851264	1260.183777	apollon068	unknown	120.778310172	59.77402698097285	5480.562688	1069.872437	apollon043	unknown	124.330545367	58.75016392499674	5371.35104	1303.999695	apollon140	unknown	155.956987911	64.26358209003229	5888.311296	1290.500977	apollon040
eca-rers2012/Problem04_label40.yml	unknown	110.213805371	55.89782955101691	5543.428096	1082.218567	apollon168	unknown	125.820720989	61.46999728505034	5714.546687999999	1336.734131	apollon019	unknown	137.855562337	65.23344917199574	5411.475456	1464.212402	apollon069	unknown	140.018817827	64.8374337060377	5549.801472	1535.373901	apollon044	unknown	138.784922513	61.881879215012304	5347.794943999999	1246.666016	apollon137	unknown	142.611404742	65.07378841703758	5559.361535999999	1459.038147	apollon019	unknown	174.255418179	70.14226812601555	6176.800768	1550.260864	apollon153
eca-rers2012/Problem04_label45.yml	unknown	111.739260449	55.333797845989466	5435.3182719999995	1239.934021	apollon008	unknown	135.339504803	62.17372986499686	5446.565888	1332.810913	apollon168	unknown	134.645814199	63.233572699013166	5278.810112	1268.389160	apollon157	unknown	139.36393583	64.54181266401429	5473.296383999999	1318.557861	apollon018	unknown	142.336542271	67.79772987298202	5560.05376	1335.696289	apollon035	unknown	143.164807522	64.80171907192562	5632.5365759999995	1331.656433	apollon150	unknown	165.964848475	71.42790661705658	6262.29248	1691.175781	apollon014
eca-rers2012/Problem04_label52.yml	unknown	103.499016294	51.865117990993895	5373.35808	896.701233	apollon123	unknown	119.133692723	57.505890764063224	5206.642688	1159.793213	apollon168	unknown	126.501930599	58.83764197200071	5169.221632	1355.828369	apollon106	unknown	120.417823067	58.88972665392794	5419.47904	1124.214600	apollon131	unknown	122.064233884	59.63197044492699	5324.120064	1223.816040	apollon022	unknown	124.374364204	59.80206749693025	5499.731968	1173.689270	apollon144	unknown	158.27087761	67.02200475300197	6133.10464	1354.115051	apollon066
eca-rers2012/Problem04_label55.yml	unknown	123.486963386	58.937763846013695	5553.467392	1137.162659	apollon154	unknown	130.360363117	63.57006534107495	5589.74976	1274.938965	apollon102	unknown	139.464392138	63.81399611302186	5478.371328	1372.958496	apollon071	unknown	151.913781205	68.56989549600985	5353.517056	1486.998230	apollon084	unknown	146.254013418	66.3935664340388	5528.735744	1647.531921	apollon111	unknown	144.259576853	67.4258969440125	5694.656512	1470.012451	apollon064	unknown	175.259641551	74.32935430400539	6196.985855999999	1769.974854	apollon014
eca-rers2012/Problem04_label58.yml	unknown	126.967404949	58.193869401933625	5476.122624	1248.098694	apollon031	unknown	147.340676282	65.99397047108505	5768.04864	1372.431335	apollon072	unknown	152.691397031	68.7458384539932	5649.809408	1473.758911	apollon012	unknown	145.064148099	68.60180911293719	5459.652607999999	1378.676025	apollon025	unknown	146.735762657	68.49218072299846	5534.3308799999995	1558.141418	apollon014	unknown	168.050679433	72.36964113998692	5619.761152	1608.691528	apollon011	unknown	206.209478596	80.8298599049449	7002.464255999999	1991.737000	apollon159
eca-rers2012/Problem05_label00.yml	unknown	100.658879268	51.75779795902781	5422.0636159999995	1066.351257	apollon094	unknown	97.64760722	54.40940414997749	5481.771008	956.464905	apollon090	unknown	108.838727752	58.069584346958436	5402.202112	1140.070129	apollon132	unknown	108.35189376	58.895834572962485	5511.766016	997.890259	apollon134	unknown	109.721778789	55.66206356405746	5416.349695999999	1104.180481	apollon119	unknown	121.190700204	59.793852937058546	5784.469504	1262.607239	apollon081	unknown	183.963966968	96.98560764000285	5871.0016	1761.429871	apollon131
eca-rers2012/Problem05_label01.yml	unknown	34.746069431	13.801281964988448	1822.2243839999999	373.746277	apollon160	unknown	36.679423821	15.032810495933518	2099.982336	314.432312	apollon123	unknown	37.445567242	15.093617948936298	1902.452736	392.043274	apollon088	unknown	38.566631792	15.455925198970363	2361.012224	320.838013	apollon092	unknown	36.966457535	15.497660084045492	3038.785536	343.769592	apollon090	unknown	39.868434623	15.86415792698972	2424.344576	347.535400	apollon137	TIMEOUT	960.365149008	935.8175029830309	13977.305088	11053.281067	apollon084
eca-rers2012/Problem05_label02.yml	unknown	20.785703562	6.133579208981246	643.76832	200.355225	apollon068	unknown	22.209377665	6.481828422052786	652.480512	206.618408	apollon077	unknown	21.801900241	6.453856740961783	642.06848	189.564819	apollon025	unknown	21.86491108	6.413671073969454	676.585472	198.873413	apollon130	unknown	21.70438389	6.397519043995999	489.988096	196.566162	apollon132	unknown	21.284413983	6.3057541140588	482.213888	189.350952	apollon166	OUT OF MEMORY	221.37830246	206.51617955497932	14999.998463999998	1855.617432	apollon102
eca-rers2012/Problem05_label03.yml	unknown	20.796768544	6.1097318610409275	587.3664	180.636658	apollon090	unknown	21.175824166	6.380680792033672	508.19072	198.623840	apollon114	unknown	21.699772665	6.3679093370446935	617.6604159999999	182.332458	apollon123	unknown	21.549340762	6.449668464018032	573.25568	196.096985	apollon153	unknown	22.296342195	6.483866744907573	493.49836799999997	184.228577	apollon029	unknown	22.539927989	6.500309498980641	657.727488	206.388428	apollon088	OUT OF MEMORY	211.810437436	196.2798405220965	14999.998463999998	1887.121033	apollon117
eca-rers2012/Problem05_label04.yml	unknown	99.003300789	50.40329005301464	5254.447104	1041.634094	apollon136	unknown	104.925831169	55.001529011991806	5208.39168	1039.244202	apollon144	unknown	115.777115934	55.530669891042635	5145.899007999999	1186.960754	apollon010	unknown	109.756287923	56.15754075197037	5129.404415999999	982.356750	apollon089	unknown	108.612036011	57.72817992197815	5422.817279999999	1043.341675	apollon150	unknown	117.670869508	56.79385196499061	5414.940672	1030.566650	apollon117	unknown	152.576578655	65.66566545807291	5928.607744	1292.943665	apollon128
eca-rers2012/Problem05_label05.yml	unknown	97.993387742	49.69773032690864	5252.468736	910.789368	apollon110	unknown	105.539228636	55.55393700301647	5341.0815999999995	1107.119080	apollon077	unknown	109.172500695	54.02803924004547	5301.84192	1295.771545	apollon124	unknown	107.278144391	56.313685765024275	5125.71392	983.372009	apollon002	unknown	107.425723356	53.233962772996165	5264.502783999999	962.416138	apollon134	unknown	120.8253004	57.21403165801894	5248.970752	1087.098145	apollon133	unknown	148.751372954	64.36419155099429	5858.439168	1291.878113	apollon002
eca-rers2012/Problem05_label06.yml	unknown	85.804320924	44.3738967590034	5115.768832	761.624695	apollon041	unknown	91.403115382	49.18912202701904	5168.910336	787.873840	apollon158	unknown	95.449939788	50.66564177395776	5395.050496	989.446045	apollon084	unknown	95.154662798	50.18584200006444	5265.7152	999.005371	apollon046	unknown	95.989652913	50.789836502983235	5264.211968	995.346436	apollon132	unknown	115.693729541	54.64122073398903	5255.602175999999	1108.921631	apollon071	unknown	142.196524565	60.440959508065134	5656.113152	1279.859497	apollon090
